sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1187410	6	1022321	6	000102232124000039	"2024-04-03 13:33:08"	wk-form4_1712165579.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2834	0	0	A	288364	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232124000031	"2024-04-02 16:20:51"	wk-form4_1712089235.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2992	0	0	A	288364	D		0	1	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232124000008	"2024-01-04 17:03:47"	wk-form4_1704405810.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	8000	0	0	A	288364	D		1	3	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232123000086	"2023-10-03 15:31:33"	wk-form4_1696361484.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	9582	0	0	A	288364	D		1	3	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232123000063	"2023-07-05 16:41:06"	wf-form4_168858964901334.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7959	0	0	A	288364	D		0	3	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232123000033	"2023-04-04 16:37:11"	wf-form4_168064061296951.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	10183	0	0	A	288364	D		0	4	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232123000010	"2023-01-04 18:29:46"	wf-form4_167287495126586.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3812	0	0	A	288364	D		1	1	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232122000081	"2022-10-04 11:46:41"	wf-form4_166489838726442.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	4076	0	0	A	288364	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232122000042	"2022-07-05 14:39:26"	wf-form4_165704635332742.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-07-01	M	0	3662	0	0	A	288364	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
22	41	1187410	5	728535	1	000156218022004262	"2022-05-20 11:30:28"	primarydocument.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	f	650	161.868	105214	A	26465	D	Spouse	0	3	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Gasaway Sharilyn S"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	69	1187410	6	1022321	6	000102232122000020	"2022-04-04 15:11:03"	wf-form4_164909944139464.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-04-01	M	0	1203	0	0	A	288364	D		0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232122000012	"2022-01-04 15:06:29"	wf-form4_164132677267066.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-01-02	M	0	1497	0	0	A	288364	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232121000071	"2021-10-05 12:16:08"	wf-form4_163345055030398.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-10-01	M	0	1155	0	0	A	288364	D		0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187410	6	1022321	6	000102232121000045	"2021-07-02 17:50:30"	wf-form4_162526259885760.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-07-02	M	0	1298	0	0	A	288364	D		0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Gasaway Sharilyn S"	"One Allied Drive"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
22	41	1187410	5	728535	1	000156218021004386	"2021-06-21 13:33:25"	primarydocument.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	f	10	164.92	1649	D	24355	I	Spouse	0	0	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Gasaway Sharilyn S"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
