sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1812982	1	947559	2	000181298223000004	"2023-05-23 16:45:53"	wk-form4_1684874741.xml	4	2023-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-23	P	0	500	25.45	12725	A	4560	D		0	12	0																						"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Moore Diana Renee"	"106 Kirkwood Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1812982	1	947559	2	000156761922005981	"2022-03-02 11:42:55"	doc1.xml	4	2022-03-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-02-25	P	0	1	0	0	A	3060	D		0	0	0	0																					"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Moore Diana Renee"	"106 Kirkwood Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250434	1	947559	2	000156761922004589	"2022-02-15 14:41:37"	doc1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-02-11	P	0	1000	37.5	37500	A	87672	D		0	1	0	0																					"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Parker Ted E"	"165 Herbert Trigg Rd"		Seminary	MS	39479		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1812982	1	947559	2	000156761921005455	"2021-03-03 09:23:06"	doc1.xml	4	2021-03-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-11-20	P	0	4	0	0	A	2059	D		0	0	0	0																C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Moore Diana Renee"	"106 Kirkwood Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250425	14	947559	2	000156761921004616	"2021-02-22 18:17:59"	doc1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	S	0	5000	33	165000	D	77670	D		0	-6	0																	C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Cole M Ray Jr"	"P O Box 203"		Ellisville	MS	39437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1707920	1	947559	2	000156761921001521	"2021-01-26 15:38:05"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-07-10	P	0	5000	19.9888	99944	A	11250	D		0	80	0	0																C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Mitchell Thomas Eugene"	"215 East First Street"		"Bay Minette"	AL	36507		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1812982	1	947559	2	000156761920020428	"2020-11-30 16:38:46"	doc1.xml	4	2020-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-25	P	0	200	28.565	5713	A	1055	D		0	23	0																	C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Moore Diana Renee"	"106 Kirkwood Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250444	1	947559	2	000156761920020427	"2020-11-30 16:30:46"	doc1.xml	4	2020-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-25	P	0	1015	29.0677	29504	A	107244	M	"620 shares purchased for Andrew Stetelma"	0	1	0																	C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Stetelman Andrew D"	"1105 Oakleigh Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250444	1	947559	2	000156761920010988	"2020-05-22 15:44:36"	doc1.xml	4	2020-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-20	P	0	1000	20.1229	20123	A	52917	D		0	2	0	0																C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Stetelman Andrew D"	"1105 Oakleigh Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250426	3	947559	2	000156761920010706	"2020-05-19 09:32:50"	doc1.xml	4	2020-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-15	P	0	2000	17.5957	35191	A	302254	M	"Held in spouse Nancy Gibson Simple IRA,R"	0	1	0	0																C		0	0000		"First Bancshares Inc /ms/"	FBMS	6021	640862173	MS	0004-12-31	60	h	"Gibson E Ricky"	"127 W Canebrake Blvd"		Hattiesburg	MS	39402		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
