sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227384	16	1393311	1	000156761920016611	"2020-09-10 17:12:25"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	1900	214.85	408215	A	273826	I	"By Spouse IRA,As Trustee"	0	1	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	86	1227384	15	1342287	2701	000165495418009922	"2018-09-06 15:45:53"	section16.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	f	10600	13.49	142994	A	3972600	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009895	"2018-09-05 16:40:52"	section16.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	P	f	5000	13.68	68400	A	3962000	I	"As trustee of the Havner Family Trust"	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009819	"2018-09-04 13:36:45"	section16.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	f	5000	13.35	66750	A	3957000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009755	"2018-08-31 13:56:10"	section16.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	f	10000	13.24	132400	A	3952000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009746	"2018-08-31 13:07:32"	section16.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	f	5000	13.25	66250	A	3942000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009572	"2018-08-27 11:00:13"	section16.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	f	10000	13.8	138000	A	3937000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009547	"2018-08-24 12:35:15"	section16.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	f	5000	13.85	69250	A	3927000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009524	"2018-08-23 12:45:08"	section16.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	f	16500	13.9	229350	A	3922000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009247	"2018-08-16 14:45:18"	section16.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	f	24023	13.46	323350	A	3867000	I	"As trustee of the Havner Family Trust"	0	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009210	"2018-08-15 14:11:26"	section16.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	f	15977	13.64	217926	A	3842977	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418009047	"2018-08-14 12:33:25"	section16.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	f	1072	13.99	14997	A	3827000	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008926	"2018-08-13 14:52:09"	section16.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	f	13928	13.49	187889	A	3825928	I	"As trustee of the Havner Family Trust"	0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008916	"2018-08-13 14:31:07"	section16.xml	4/A	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	f	28757	13.2898	382176	A	3812000	I	"As trustee of the Havner Family Trust"	1	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008786	"2018-08-10 12:14:05"	section16.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	f	19976	13.33	266280	A	3803219	I	"As trustee of the Havner Family Trust"	0	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1227384	15	1342287	2701	000165495418008757	"2018-08-09 16:48:27"	section16.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	f	5024	13.28	66719	A	3783243	I	"As trustee of the Havner Family Trust"	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
