sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227384	16	1393311	1	000139331123000102	"2023-12-01 15:29:52"	wk-form4_1701462582.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Shares"	2023-11-30	S	0	10000	258.093	2580933	D	354613	I	"By Trust,By Spouse IRA"	0	-3	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	10	000112329221000930	"2021-06-02 19:29:04"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	2	"Common Stock"	2021-06-01	S	0	4137	156.73	648392	D	155584	M	"By Trust"	0	-3	0																						"Ps Business Parks Inc/Ca"	PSB	6798	954300881	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	17	866368	1	000112329219001258	"2019-11-06 19:47:08"	edgar.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	5000	176.405	882024	D	155584	I	"By Foundation,By Trust"	1	-3	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc., 701"	"Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000156761918007353	"2018-12-04 16:57:53"	doc1.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	141.5	707500	D	160584	I	"By Foundation,By Trust"	0	-3	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000156761918006697	"2018-11-19 19:01:32"	doc1.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	15000	137.454	2061803	D	165584	I	"By Foundation,By Trust"	1	-8	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000156761918006490	"2018-11-15 17:43:47"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	10000	136.375	1363750	D	180584	I	"By Trust,By Foundation"	0	-5	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	11	1393311	1	000156761918002005	"2018-08-31 19:48:23"	doc1.xml	4	2018-08-29	0	1	0	000000000000000000	1	"Common Stock"	2018-08-29	S	0	100000	211.54	21153991	D	271737	I	"As Trustee"	1	-27	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000114036117043547	"2017-11-21 17:15:25"	doc1.xml	4	2017-11-21	0	0	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	4000	136.614	546456	D	190584	I	"By Trust,By Foundation"	0	-2	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000114036117034177	"2017-09-01 17:06:30"	doc1.xml	4	2017-08-31	0	1	0	000000000000000000	2	"Common Stock"	2017-08-31	S	0	8136	134.936	1097839	D	194584	M	"By IRA,By Trust,By Foundation"	0	-4	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	11	1393311	1	000114036117011933	"2017-03-14 16:41:44"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	83000	219.519	18220047	D	265880	I	"As Trustee"	1	-24	32767	1	2	2	2	3				-2	-3	-4	2	0	2	-12	22	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
