sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227384	16	1393311	1	000139331123000102	"2023-12-01 15:29:52"	wk-form4_1701462582.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Shares"	2023-11-30	S	0	10000	258.093	2580933	D	354613	I	"By Trust,By Spouse IRA"	0	-3	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	16	1393311	1	000156761923003040	"2023-02-15 16:08:19"	doc1.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	103275	147.19	15201047	A	368521	D	"By Trust,By Spouse IRA"	0	39	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	11	000106299322007361	"2022-03-10 19:31:58"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	14560	90.5001	1317681	A	170144	D	"By Trust"	0	9	0																						"Ps Business Parks, Inc./Md"	PSB	6798	954300881	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	10	000112329221000930	"2021-06-02 19:29:04"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	2	"Common Stock"	2021-06-01	S	0	4137	156.73	648392	D	155584	M	"By Trust"	0	-3	0																						"Ps Business Parks Inc/Ca"	PSB	6798	954300881	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	16	866368	1	000156761921007897	"2021-04-12 12:36:54"	doc1.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	2068	58.66	121309	A	159721	D	"By Trust"	0	1	0	0																					"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	16	1393311	1	000156761920016611	"2020-09-10 17:12:25"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	1900	214.85	408215	A	273826	I	"By Spouse IRA,As Trustee"	0	1	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	16	866368	1	000156761920008524	"2020-04-27 20:18:40"	doc1.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	2069	58.82	121699	A	157653	D	"By Trust"	0	1	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	17	866368	1	000112329219001258	"2019-11-06 19:47:08"	edgar.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	5000	176.405	882024	D	155584	I	"By Foundation,By Trust"	1	-3	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc., 701"	"Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000156761918007353	"2018-12-04 16:57:53"	doc1.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	141.5	707500	D	160584	I	"By Foundation,By Trust"	0	-3	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	8	866368	1	000156761918006697	"2018-11-19 19:01:32"	doc1.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	15000	137.454	2061803	D	165584	I	"By Foundation,By Trust"	1	-8	0																	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
