sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1214205	6	277509	1	000165915417000009	"2017-01-04 16:10:19"	wf-form4_148356420620807.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	24170	0	0	A	35884	D		0	206	4775	2	-3	-3	-1	-2	-17			1	1	1	1	21	25	6	7	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Cooper Brian S"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1214205	6	277509	1	000165915416000012	"2016-01-05 10:48:10"	primary_doc.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	34108	0	0	A	23150	D		0	-311	3241	0	0	-1	-6	-7	-15	-15	6	-6	-3	-3	-9	12	5	1	11	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Cooper Brian S"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	94	1214205	5	1002135	1	000121420513000003	"2013-05-24 16:17:47"	primary_doc.xml	4	2013-05-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-23	M	0	62500	0.36	22500	A	523906	D		0	14	294	0	5	5	5	12	46	87	24	5	5	6	0	15	12	-9	-41	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Cooper Brian S"	"750 N Commons Drive"		Aurora	IL	60504		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1214205	5	1002135	1	000121420512000003	"2012-12-11 16:17:55"	primary_doc.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-10	M	0	125000	0.36	45000	A	490773	D		0	34	185	2	-1	-2	-2	-6	-7	19	100	1	-1	9	-3	-2	-13	-6	-35	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Cooper Brian S"	"750 N Commons Drive"		Aurora	IL	60504		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1214205	5	1002135	1	000140360911000016	"2011-05-19 12:09:28"	primary_doc.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-18	M	0	105000	0	0	A	394222	D		0	36	714	0	-1	-2	-4	-1	-31	-42	-39	-1	-1	-1	-7	7	10	159	737	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Cooper Brian S"	"750 N Commons Drive"		Aurora	IL	60504		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1214205	5	1002135	1	000140360910000012	"2010-05-24 12:33:40"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-21	M	0	62500	0.36	22500	A	167500	D		0	60	248	0	1	-1	9	6	39	127	148	1	-1	1	0	-1	27	223	-10	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Cooper Brian S"	"750 N Commons Drive"		Aurora	IL	60504		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	39	1214205	2	355999	1	000120919108006658	"2008-01-31 11:51:10"	doc4.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	S	0	4200	50.6579	212763	D	0	D		0	-100	32767	0	6	6	4	-6	-16	-27	-45	9	13	16	13	-4	-18	5	4	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Cooper Brian S"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, TREASURER"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214205	2	355999	1	000120919108006656	"2008-01-31 11:49:51"	doc4.xml	4	2008-01-29	1	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	20632	43.7599	902855	A	4200	D		0	-126	32767	0	6	6	4	-6	-16	-27	-45	9	13	16	13	-4	-18	5	4	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Cooper Brian S"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, TREASURER"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214205	2	355999	1	000120919108006656	"2008-01-31 11:49:51"	doc4.xml	4	2008-01-29	1	1	0	000000000000000000	4	"Common Stock"	2008-01-29	S	0	15516	50.7028	786705	D	4200	D		0	-79	32767	0	6	6	4	-6	-16	-27	-45	9	13	16	13	-4	-18	5	4	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Cooper Brian S"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, TREASURER"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214205	2	355999	1	000120919107030346	"2007-05-15 16:31:46"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	13000	38.11	495430	A	0	D		0	-100	32767	0	2	2	5	3	-11	-10	-35	1	7	3	6	25	38	26	39	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Cooper Brian S"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, TREASURER"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
