sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1367776	2	1564708	2	000156470824000190	"2024-04-12 16:15:32"	wk-form4_1712952920.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470824000163	"2024-04-03 16:37:32"	wk-form4_1712176634.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3475	0	0	A	1087	D		0	-146	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470824000012	"2024-01-03 16:17:18"	wk-form4_1704316591.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	3849	0	0	A	1087	D		0	-139	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000492	"2023-10-12 16:19:31"	wk-form4_1697141963.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	M	0	16	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000463	"2023-10-03 16:15:18"	wk-form4_1696364097.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	3329	0	0	A	1087	D		0	-148	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000280	"2023-07-05 16:22:09"	wk-form4_1688588511.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	M	0	2899	0	0	A	1087	D		0	-160	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000134	"2023-04-13 16:21:53"	wf-form4_168141729179698.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	M	0	14	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000101	"2023-04-04 16:19:27"	wf-form4_168063955080070.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	2491	0	0	A	1087	D		0	-177	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761923000449	"2023-01-05 16:22:01"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	2351	0	0	A	1087	D		0	-186	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922018485	"2022-10-13 16:14:10"	doc1.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	M	0	18	0	0	A	1087	D		0	2	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922018126	"2022-10-04 16:11:09"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	M	0	2888	0	0	A	1087	D		0	-160	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922013717	"2022-07-06 16:13:52"	doc1.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	2786	0	0	A	1087	D		0	-164	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922008537	"2022-04-14 16:05:27"	doc1.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-13	M	0	14	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922008094	"2022-04-05 16:19:32"	doc1.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	3009	0	0	A	1087	D		0	-157	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922000505	"2022-01-05 16:11:19"	doc1.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	3319	0	0	A	1087	D		0	-149	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761921018356	"2021-10-15 16:12:52"	doc1.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-13	M	0	11	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761921017924	"2021-10-05 16:08:05"	doc1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	M	0	2678	0	0	A	1087	D		0	-168	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761921013004	"2021-07-06 16:16:02"	doc1.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	3391	0	0	A	1087	D		0	-147	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761921007612	"2021-04-05 16:15:00"	doc1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	2782	0	0	A	1087	D		0	-164	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761921000227	"2021-01-05 16:09:47"	doc1.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	M	0	2744	0	0	A	1087	D		0	-166	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761920017436	"2020-10-02 16:08:41"	doc1.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	M	0	2847	0	0	A	1087	D		0	-162	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761920012831	"2020-07-02 16:21:36"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	M	0	2476	0	0	A	1087	D		0	-178	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761920007406	"2020-04-02 16:13:10"	doc1.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-01	M	0	1939	0	0	A	1087	D		0	-228	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761920000303	"2020-01-03 16:04:41"	doc1.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	M	0	2004	0	0	A	1087	D		0	-219	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761919019208	"2019-10-03 16:09:22"	doc1.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	1956	0	0	A	1087	D		0	-225	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761919014275	"2019-07-02 16:29:04"	doc1.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	1726	0	0	A	1087	D		0	-270	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761919008314	"2019-04-03 16:14:55"	doc1.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	1791	0	0	A	1087	D		0	-254	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761919000519	"2019-01-04 16:12:11"	doc1.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	M	0	1740	0	0	A	1087	D		0	-266	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761918003634	"2018-10-03 16:14:07"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	1964	0	0	A	1087	D		0	-224	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000114036118031638	"2018-07-05 16:17:11"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	M	0	1964	0	0	A	1087	D		0	-224	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000114036118016762	"2018-04-03 16:19:52"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	M	0	2477	0	0	A	1087	D		0	-178	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036118000834	"2018-01-04 16:09:46"	doc1.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-02	M	0	2825	0	0	A	1087	D		0	-163	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036117037599	"2017-10-04 16:09:04"	doc1.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	3062	0	0	A	1087	D		0	-155	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036117027336	"2017-07-06 16:20:02"	doc1.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-03	M	0	3290	0	0	A	1087	D		0	-149	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036117014905	"2017-04-05 16:21:27"	doc1.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	M	0	3775	0	0	A	1087	D		0	-140	7514	-1	-1	-1	-2	-2				-4	2	2	-3	10	-11	2	-16	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036117000694	"2017-01-05 16:13:58"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	M	0	4098	0	0	A	1087	D		0	-136	10761	0	0	0	2	3	7			2	2	0	2	-17	6	-5	-14	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036116081997	"2016-10-05 16:31:37"	doc1.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-03	M	0	5009	0	0	A	1087	D		0	-128	32767	3	-1	-1	-8	-21	-20	-14		4	2	2	4	27	12	11	-5	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036116071571	"2016-07-05 16:32:40"	doc1.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	M	0	4162	0	0	A	1087	D		0	-135	10185	-1	0	0	5	13	23	2		7	-2	-1	-4	-11	-15	-16	-32	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036116060016	"2016-04-04 16:10:24"	doc1.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	M	0	3887	0	0	A	1087	D		0	-139	13431	-2	-1	-1	-3	0	-11	8	4	1	3	9	18	-3	6	-14	-19	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036116046579	"2016-01-05 16:34:23"	doc1.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	4729	0	0	A	1087	D		0	-130	13522	-4	1	1	-3	-3	0	-10	-6	-4	-1	0	-4	4	0	-8	-23	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036115036691	"2015-10-02 16:31:16"	doc1.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-01	M	0	5273	0	0	A	1087	D		0	-126	30577	2	2	2	7	18	6	1	10	3	0	-1	-8	-9	-19	-18	-20	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000114036115026546	"2015-07-02 16:11:00"	doc1.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-01	M	0	5862	0	0	A	1087	D		0	-123	20170	-1	-3	-3	-3	0	-9	0	-16	-2	-3	0	-7	-10	-6	-19	-4	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000120919115031765	"2015-04-02 18:01:36"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	4418	0	0	A	1087	D		0	-133	16137	0	1	1	-2	0	-11	-19	-14	0	-4	-3	-4	5	-1	-6		C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000120919115002202	"2015-01-06 16:30:43"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-04	M	0	4626	0	0	A	1087	D		0	-131	21198	-1	0	0	2	4	10	-3	-9	-4	-2	0	-1	-7	-17	-17		C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000118143114033258	"2014-10-02 16:31:18"	rrd416884.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-01	M	0	5679	0	0	A	1087	D		0	-124	12990	-1	1	1	1	-4	-4	2	-17	-5	-5	-7	-7	-11	-7	-3		C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	3	000118143114025864	"2014-07-02 16:32:31"	rrd412446.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	M	0	6954	0	0	A	1087	D		0	-119	11820	1	0	0	0	-3	-9	-14	-19	0	3	3	7	4	-1	18		C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
