sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1367776	2	1564708	2	000156470824000190	"2024-04-12 16:15:32"	wk-form4_1712952920.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470824000163	"2024-04-03 16:37:32"	wk-form4_1712176634.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3475	0	0	A	1087	D		0	-146	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470824000012	"2024-01-03 16:17:18"	wk-form4_1704316591.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	3849	0	0	A	1087	D		0	-139	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000492	"2023-10-12 16:19:31"	wk-form4_1697141963.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	M	0	16	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000463	"2023-10-03 16:15:18"	wk-form4_1696364097.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	3329	0	0	A	1087	D		0	-148	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000280	"2023-07-05 16:22:09"	wk-form4_1688588511.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	M	0	2899	0	0	A	1087	D		0	-160	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000134	"2023-04-13 16:21:53"	wf-form4_168141729179698.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	M	0	14	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470823000101	"2023-04-04 16:19:27"	wf-form4_168063955080070.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	2491	0	0	A	1087	D		0	-177	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761923000449	"2023-01-05 16:22:01"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	2351	0	0	A	1087	D		0	-186	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156761922018485	"2022-10-13 16:14:10"	doc1.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	M	0	18	0	0	A	1087	D		0	2	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
