sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1733001	3	105770	6	000112760224007020	"2024-02-27 11:37:24"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	7012	173.22	1214619	A	4660	D		0	-298	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	3	105770	6	000112760224007020	"2024-02-27 11:37:24"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	7012	365	2559380	D	4660	D		0	-60	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	2	105770	6	000156218023006276	"2023-08-10 16:31:00"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	f	8160	102.51	836482	A	4209	D		0	-207	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	2	105770	6	000156218023006276	"2023-08-10 16:31:00"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	f	8160	397.178	3240972	D	4209	D		0	-66	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	2	105770	6	000156218023003795	"2023-05-02 14:04:41"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	f	8020	86.24	691645	A	4209	D		0	-210	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	2	105770	6	000156218023003795	"2023-05-02 14:04:41"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	f	8020	365.601	2932117	D	4209	D		0	-66	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	2	105770	6	000156218023003040	"2023-03-22 16:41:52"	primarydocument.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	S	f	1500	322.567	483850	D	4209	D		0	-26	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1733001	1	105770	1	000156218022005843	"2022-08-03 12:25:06"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	5374	343.935	1848306	D	3201	D		0	-63	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218021003372	"2021-05-10 16:49:43"	primarydocument.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	f	2171	335	727285	D	6077	D		0	-26	0																						"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218020003520	"2020-05-12 14:11:53"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	f	2000	86.24	172480	A	5894	D		1	51	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218020003520	"2020-05-12 14:11:53"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	f	2000	202.25	404500	D	5894	D		1	-25	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218020003214	"2020-04-30 12:10:40"	primarydocument.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-28	M	f	500	86.24	43120	A	4541	D		0	12	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218020003214	"2020-04-30 12:10:40"	primarydocument.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	f	500	200.656	100328	D	4541	D		0	-10	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
