sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1428532	6	1348259	14074	000156218018001634	"2018-03-14 16:17:12"	primarydocument.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	f	10000	67.7	677000	D	225905	D		0	-4	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	14052	000156218018001624	"2018-03-13 16:18:49"	primarydocument.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	f	10310	67.68	697781	D	235905	D		0	-4	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	13872	000156218017001239	"2017-03-10 16:17:10"	primarydocument.xml	4/A	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	f	21210	57.57	1221060	D	244342	D		0	-8	27945	0	0	0	-1	-2				0	0	-2	0	4	13	29	48	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	13891	000156218017001218	"2017-03-09 16:18:32"	primarydocument.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	f	21210	57.57	1221060	D	244342	D		0	-8	27241	0	0	0	0	-2				0	0	-1	1	5	15	30	46	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	13854	000156218016003702	"2016-12-08 16:21:03"	primarydocument.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	f	14031	55.3855	777114	D	267702	D		1	-5	23170	1	-1	-1	-4	0	3			2	1	3	8	9	17	21	40	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	13846	000156218016003154	"2016-09-20 16:16:55"	primarydocument.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	f	9300	49.6	461280	D	281733	D		0	-3	19384	0	2	2	1	4	8	15		1	-2	-1	0	8	8	15	34	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	10417	000134825916000216	"2016-03-24 16:46:40"	wf-form4_145885238947953.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	3118	46.83	146016	D	290006	D		0	-1	19474	-1	1	1	2	-1	3	11	25	1	2	4	8	2	7	14	32	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	10378	000134825915000080	"2015-05-19 15:58:02"	wf-form4_143206547236151.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	5596	42.72	239061	D	291376	D		0	-2	18303	0	0	1	-1	5	11	6	14	1	1	1	2	3	8	22	23	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	10362	000134825915000052	"2015-03-23 16:01:40"	wf-form4_142714088982586.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	7407	41.82	309761	D	296972	D		0	-2	19547	1	0	0	-2	0	7	7	14	1	2	1	0	4	8	14	18	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	10745	000134825913000185	"2013-12-06 16:13:43"	wf-form4_138636441182624.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	4000	40.05	160200	D	302370	D		0	-1	32767	2	-1	-1	-2	-4	-6	-4	8	-1	-1	0	1	14	9	21	49	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	4	1348259	10664	000120919112035091	"2012-06-22 16:41:41"	doc4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	14000	31.14	435960	D	303545	D		0	-4	32767	0	-1	-1	1	4	12	9	19	1	-1	2	-4	4	5	7	36	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB Talbot Underwriting"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
