sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1866135	3	723188	2	000112760224004932	"2024-02-14 12:12:37"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	1000	43.7	43700	A	18214	D	"By 401(k) Plan"	0	6	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Karaivanov Dimitar"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	5	723188	2	000112760223026395	"2023-10-31 13:54:13"	form4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1300	38.6043	50186	A	9125	D	"By 401(k) Plan"	0	17	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Levy Jeffrey M"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223024692	"2023-09-25 10:48:05"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	2410	41.37	99702	A	65577	D	"By Spouse"	0	4	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866135	2	723188	2	000112760223023866	"2023-09-07 18:19:14"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	1000	44.5	44500	A	16762	D	"By 401(k) Plan"	0	6	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Karaivanov Dimitar"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866135	2	723188	2	000112760223022941	"2023-08-18 15:58:16"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	1000	48.5	48500	A	15762	D	"By 401(k) Plan"	0	7	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Karaivanov Dimitar"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1794595	1	723188	2	000112760223010955	"2023-03-21 16:28:05"	form4a.xml	4/A	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1000	55.4233	55423	A	2662	D		0	60	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Macpherson Kerrie D."	"5790 Widewaters Parkway"		Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1794595	1	723188	2	000112760223010950	"2023-03-21 14:47:08"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1000	55.4233	55423	A	3662	D		0	38	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Macpherson Kerrie D."	"5790 Widewaters Parkway"		Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760223010500	"2023-03-17 11:49:38"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2000	53.2	106400	A	67188	D		0	3	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	3	723188	2	000112760223010381	"2023-03-16 09:58:05"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2000	53.4617	106923	A	46957	I	"Joint with brother"	0	4	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1794595	1	723188	2	000112760222012744	"2022-04-29 16:12:56"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	180	66.37	11947	A	1662	D		0	12	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Macpherson Kerrie D."	"5790 Widewaters Parkway"		Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
