sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1486056	2	723188	2	000112760224006519	"2024-02-23 14:43:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	3631	45	163395	D	125934	D	"By Austin Bolus Trust,By daughter, Paige"	0	-3	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	3	723188	2	000112760224002378	"2024-01-29 14:50:50"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	3501	48.76	170709	D	38219	D	"Joint with brother"	0	-8	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	3	723188	2	000112760223030483	"2023-12-27 15:55:07"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	9400	53.05	498670	D	38219	D	"Joint with brother"	0	-20	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760223010133	"2023-03-14 18:31:03"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	468	52.8729	24745	D	114724	D	"By Mark Bolus Trust,By Taylor Bolus Trus"	0	0	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223010115	"2023-03-14 18:00:11"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	483	52.5725	25393	D	63167	D	"By Spouse"	0	-1	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760223008716	"2023-03-03 16:28:12"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	4163	60.539	252024	D	114724	D	"By Austin Bolus Trust,By daughter, Paige"	0	-4	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223008666	"2023-03-03 16:05:38"	form4.xml	4	2022-12-22	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	4148	60.54	251120	D	63167	D	"By Spouse"	0	-6	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	3	723188	2	000112760222015351	"2022-05-23 13:23:27"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2000	65.2989	130598	D	42091	D	"Joint with brother"	0	-5	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	3	723188	2	000112760222012707	"2022-04-28 16:59:22"	form4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	10000	66.5168	665168	D	44091	D	"Joint with brother"	0	-18	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	5	723188	2	000112760222010644	"2022-03-30 15:30:27"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-28	S	0	954	70.537	67292	D	4992	D	"By 401(k) Plan"	0	-16	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Levy Jeffrey M"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
