sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1096624	2	917491	1	000118143111013954	"2011-03-01 16:23:54"	rrd303425.xml	4	2011-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-28	S	0	14000	35.44	496160	D	10467	D		0	-57	3178	1	0	0	2	4	23	2	64	19	15	20	11	29	83	47	200	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000118143109020084	"2009-04-15 21:50:21"	rrd239975.xml	4	2008-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-18	S	0	4000	30.9007	123603	D	17240	D		0	-19	1869	2	5	5	2	2	-1	17	78	6	-6	6	30	14	-16	-54	-49	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706908001391	"2008-09-10 17:01:10"	form4_andrejulienex.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	733	0	0	A	12612	D		0	6	2444	1	-1	-1	-3	-30	-33	-52	-27	1	-3	-6	-5	-16	-23	-41	35	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706908000943	"2008-05-19 16:07:31"	form4_andrejulienex.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	1172	0	0	A	11879	D		1	11	8850	-3	1	1	1	0	-8	-44	-44	6	4	-17	-12	-2	5	-10	76	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706908000613	"2008-03-17 18:35:16"	form4_andrejulienex.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	4000	30.59	122360	D	10707	D		0	-27	9415	-1	6	6	10	11	-6	-21	-56	-4	-9	-14	19	7	-27	10	84	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706907001759	"2007-09-12 15:48:10"	form4_andrejulienex.xml	4	2007-09-08	0	1	0	000000000000000000	0	"Common Stock"	2007-09-08	M	0	733	0	0	A	14707	D		0	5	12681	0	-1	-1	4	18	-33	-23	-42	0	1	8	9	25	54	134	90	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706907001359	"2007-06-07 17:20:14"	form4_andrejulienex.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	2000	33.381	66762	D	13974	D		0	-13	4971	-2	2	2	0	0	25	-21	-12	-1	1	2	5	27	50	125	20	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706907001245	"2007-05-21 18:45:25"	form4_andrejulienex.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	667	0	0	A	15974	D		0	4	5176	3	-1	-1	-1	1	10	-19	-15	-1	-4	0	12	25	43	95	15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706906001866	"2006-08-10 14:32:33"	form4_andrejulienex.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	667	0	0	A	15307	D		0	5	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	2	917491	1	000089706906001862	"2006-08-10 14:21:40"	form4a_andrejulienex.xml	4/A	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	10130	0	0	A	14640	D		0	225	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	1	917491	1	000089706903001677	"2003-12-18 15:35:58"	form4_andrejulien12-3ex.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-12-03	S	0	15554	27.7373	431426	D	22972	I	"By Philanderer Six"	0	-40	16826	0	4	2	9	52	1	5	37	-5	-12	-11	-18	79	240	970	795	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	1	917491	1	000089706903001539	"2003-11-26 14:21:23"	form4_andrejulien11-25ex.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-25	M	0	20000	2.49	49800	A	38526	D	"By Philanderer Six"	0	108	25082	0	2	7	7	4	15	9	9	-1	-4	-10	44	104	273	1074	1115	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	1	917491	1	000089706903001539	"2003-11-26 14:21:23"	form4_andrejulien11-25ex.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2003-11-25	S	0	20000	24.297	485941	D	38526	D	"By Philanderer Six"	1	-34	25082	0	2	7	7	4	15	9	9	-1	-4	-10	44	104	273	1074	1115	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	1	917491	1	000089706903001513	"2003-11-24 13:57:21"	form4_andrejulien2ex.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-07	S	0	1110	29.3214	32547	D	38526	I	"By Philanderer Six"	0	-3	24815	0	-5	0	9	-8	13	10	10	2	3	-3	37	138	319	1097	1252	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	1	917491	1	000089706903001512	"2003-11-24 13:55:53"	form4_andrejulienex.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-05	S	0	2221	26.1648	58112	D	39637	I	"By Philanderer Six"	1	-5	24815	0	-5	0	9	-8	13	10	10	2	3	-3	37	138	319	1097	1252	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1096624	1	917491	1	000089706903001328	"2003-11-06 17:28:07"	dkm523_ex.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-10-31	S	0	3332	24.7952	82618	D	41859	I	"By Philanderer Six"	1	-7	14357	6	-5	-5	-19	-12	-5	-20	-13	12	45	57	142	195	438	1716	1754	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Julien Andre"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
