sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1851981	4	1823593	1	000162828024002276	"2024-01-25 18:12:30"	wk-form4_1706224339.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	236508	0.383703	90749	D	3239320	D	"By LLC"	1	-7	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	4	1823593	1	000162828024002133	"2024-01-24 20:15:04"	wk-form4_1706145292.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	856250	0	0	A	3475828	D	"By LLC"	1	33	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321049304	"2021-12-21 21:22:06"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	M	0	43750	0	0	A	2619578	D	"By LLC"	1	2	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321049304	"2021-12-21 21:22:06"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	17530	32.5	569725	D	2619578	D	"By LLC"	1	-1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321048909	"2021-12-17 21:14:27"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	43750	0	0	A	2593358	D	"By LLC"	1	2	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321048909	"2021-12-17 21:14:27"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	17281	33.1792	573370	D	2593358	D	"By LLC"	1	-1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321038827	"2021-10-04 17:00:26"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	87500	0	0	A	2566889	D	"By LLC"	0	4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321038827	"2021-10-04 17:00:26"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	35430	35.5482	1259472	D	2566889	D	"By LLC"	0	-1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	1	1823593	1	000089924321035993	"2021-09-14 21:52:29"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	M	0	108334	0	0	A	2514819	D	"By LLC"	0	5	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	1	1823593	1	000089924321035993	"2021-09-14 21:52:29"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-10	S	0	87357	40.1451	3506957	D	2514819	D	"By LLC"	1	-3	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
