sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1207116	3	1030653	1	000103065307000027	"2007-08-14 15:28:18"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	30000	1.3306	39918	A	300209	D		0	11	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Whayland Elizabeth A"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"SVP of Finance, Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1316333	5	1030653	1	000103065307000026	"2007-08-14 15:27:15"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	3400	1.3306	4524	A	632590	D		0	1	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Armstrong Frank M"	"322 East Main Street"		Branford	CT	06405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1388000	1	1030653	1	000103065307000019	"2007-05-09 09:28:53"	edgar.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	20000	2.87	57400	A	20000	D		0	32767	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Noble James"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1139036	14	1030653	1	000103065307000018	"2007-05-08 10:01:36"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	10000	2.75	27500	A	10000	D		0	32767	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Zenner Patrick J"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	901455	3	1030653	1	000103065307000017	"2007-05-04 09:14:22"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	25000	2.8	70000	A	364650	D		0	7	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Patricelli Robert E"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1082843	8	1030653	1	000103065307000016	"2007-05-04 09:13:52"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	5000	2.8	14000	A	5000	D		0	32767	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Forsgren John H"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	901455	3	1030653	1	000103065305000019	"2005-08-18 16:22:50"	edgar.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	25000	4.5622	114055	A	339650	D		0	8	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Patricelli Robert E"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1076352	1	1030653	1	000103065304000021	"2004-11-04 11:27:12"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	38000	5.39	204820	A	5308099	D	"By Wife,Held by Limited Partnership"	0	1	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Rothberg Jonathan M"	"555 Long Wharf Drive"	"11Th Floor"	"New Haven"	CT	06511		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1076352	1	1030653	1	000103065304000019	"2004-06-14 11:33:13"	edgar.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	14513	5.13	74452	A	5270083	D	"By Wife,Held by Limited Partnership"	0	0	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Rothberg Jonathan M"	"555 Long Wharf Drive"	"11Th Floor"	"New Haven"	CT	06511		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207109	1	1030653	1	000103065304000018	"2004-06-14 11:24:32"	edgar.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	5000	5.23791	26190	A	203490	D		0	3	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"McLeod Christopher K"	"555 Long Wharf Drive"	"11Th Floor"	"New Haven"	CT	06511		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207118	2	1030653	1	000103065304000017	"2004-06-10 16:21:31"	edgar.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	5000	5.17	25850	A	135975	D		0	4	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Wurzer David M"	"555 Long Wharf Drive"	"11Th Floor"	"New Haven"	CT	06511		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
