sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1370953	2	1030653	1	000103065309000015	"2009-09-25 16:32:54"	edgar.xml	4	2009-09-23	0	1	0	000000000000000000	2	"Common Stock"	2009-09-23	M	0	108374	0.69	74778	A	69269	D		0	-277	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Finigan Paul M"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370953	2	1030653	1	000103065309000015	"2009-09-25 16:32:54"	edgar.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	172124	0.497946	85709	D	69269	D		1	-71	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Finigan Paul M"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370953	2	1030653	1	000103065309000014	"2009-08-17 17:04:29"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	37500	1.38478	51929	D	133019	D		0	-22	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Finigan Paul M"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370953	2	1030653	1	000103065309000013	"2009-08-17 16:50:23"	edgar.xml	4/A	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	10922	1.44	15728	D	159597	D		0	-6	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Finigan Paul M"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370953	2	1030653	1	000103065309000012	"2009-08-10 11:58:54"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	10922	1.44	15728	D	159597	D		0	-6	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Finigan Paul M"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1316333	4	1030653	1	000103065308000011	"2008-05-02 10:43:12"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	35000	0.9051	31679	D	374590	D		0	-9	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Armstrong Frank M"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1316333	4	1030653	1	000103065308000010	"2008-02-12 14:07:15"	edgar.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	23000	0.7329	16857	D	409590	D		0	-5	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Armstrong Frank M"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207116	3	1030653	1	000103065307000027	"2007-08-14 15:28:18"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	30000	1.3306	39918	A	300209	D		0	11	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Whayland Elizabeth A"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"SVP of Finance, Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1316333	5	1030653	1	000103065307000026	"2007-08-14 15:27:15"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	3400	1.3306	4524	A	632590	D		0	1	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Armstrong Frank M"	"322 East Main Street"		Branford	CT	06405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207118	4	1030653	1	000103065307000020	"2007-05-15 16:19:14"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	37170	2.74	101846	D	345102	D		1	-10	0																	C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Wurzer David M"	"322 East Main Street"		Branford	CT	06405		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
