sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1080989	3	815910	1	000117911006018612	"2006-09-18 17:19:53"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	7200	1.48	10656	A	15048	D		0	92	0																	C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Fischer Dale"	"90 Coles Road"		Blackwood	NJ	08012		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937611	13	815910	1	000101359406000518	"2006-09-14 17:15:23"	metrologicfm4-091406_2ex.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	4620	18.1	83622	A	1022332	D		0	0	0																	C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937611	13	815910	1	000101359406000518	"2006-09-14 17:15:23"	metrologicfm4-091406_2ex.xml	4	2006-09-12	0	0	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	4620	18.1	83622	D	1022332	D		0	0	0																	C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	904495	6	815910	1	000101359406000517	"2006-09-14 17:15:04"	metrologicfm4-091406_1ex.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	3080	18.1	55748	A	681553	I	See	0	0	0																	C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	904495	6	815910	1	000101359406000517	"2006-09-14 17:15:04"	metrologicfm4-091406_1ex.xml	4	2006-09-12	0	0	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	3080	18.1	55748	D	681553	I	See	0	0	0																	C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1098980	10	815910	1	000117911006018445	"2006-09-14 14:22:46"	edgar.xml	4/A	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	18000	1.48	26640	A	0	D		0	-100	0	0																C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Sawitsky Joseph M"	"90 Coles Road"		Blackwood	NJ	08012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1098980	10	815910	1	000117911006018445	"2006-09-14 14:22:46"	edgar.xml	4/A	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	18000	17.1006	307811	D	0	D		0	-100	0	0																C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Sawitsky Joseph M"	"90 Coles Road"		Blackwood	NJ	08012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1098980	10	815910	1	000117911006018443	"2006-09-14 14:17:03"	edgar.xml	4/A	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	3000	1.48	4440	A	0	D		0	-100	0	0																C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Sawitsky Joseph M"	"90 Coles Road"		Blackwood	NJ	08012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1098980	10	815910	1	000117911006018443	"2006-09-14 14:17:03"	edgar.xml	4/A	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	3000	22.4823	67447	D	0	D		0	-100	0	0																C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Sawitsky Joseph M"	"90 Coles Road"		Blackwood	NJ	08012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190918	10	815910	1	000117911006018378	"2006-09-13 15:04:21"	edgar.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	10000	1.48	14800	A	0	D		0	-100	0	0																C		0	0000		"Metrologic Instruments Inc"	MTLG	3577	221866172	NJ	0004-12-31	35	d	"Yorsz Jeffrey"	"90 Coles Road"		Blackwood	NJ	08012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
