sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1227261	8	829224	1	000112760220029028	"2020-11-13 18:30:28"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	46778	95.695	4476421	D	116923	D		0	-29	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1227261	5	1166126	1	000156761920015877	"2020-08-21 18:02:40"	doc1.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-08-21	S	0	802230	0.3162	253665	D	523971	D		0	-60	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	1	000156761920012235	"2020-06-16 18:23:45"	doc1.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-12	S	0	1000000	0.305	305000	D	1326201	D		0	-43	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1227261	8	829224	1	000112760219027197	"2019-08-21 18:06:10"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	59838	96.9219	5799613	D	112926	D		0	-35	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227261	8	829224	1	000112760218026440	"2018-08-28 19:21:38"	form4.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	0	166666	52.7041	8783982	D	109787	D		0	-60	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227261	8	829224	3	000112760217031790	"2017-11-09 19:46:07"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	62966	57.606	3627219	D	110372	D		0	-36	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227261	8	829224	3	000112760216067670	"2016-11-17 18:26:48"	form4.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	32654	54.3821	1775793	D	110090	D		0	-23	32767	1	0	0	3	3	3			3	2	4	5	0	2	-7	46	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227261	8	829224	3	000112760215030901	"2015-11-09 18:22:42"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	39448	62.1615	2452147	D	111050	D		0	-26	32767	-1	1	1	-3	1	-11	-6	-10	-1	-2	2	11	10	26	62	57	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227261	8	829224	3	000112760215026850	"2015-09-10 18:32:37"	form4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	61534	54.89	3377601	D	111050	D		0	-36	32767	1	2	2	3	7	13	5	1	0	-2	-5	-5	4	20	44	55	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Teruel Javier G"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
10	98	1227261	2	21665	1	000130550806000073	"2006-05-03 16:17:08"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	3	"Common Stock"	2006-05-02	S	0	125	59.3744	7422	D	277796	B		0	0	32767	0	1	1	1	2	-1	9	16														"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Teruel Javier G"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
