sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1194537	8	1094739	1	000109473918000106	"2018-12-06 16:09:16"	wf-form4_154413053806585.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	40000	23.0286	921144	D	416171	D		0	-9	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000100	"2018-11-05 16:34:23"	wf-form4_154145364572013.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	30208	16.7723	506658	D	456171	D		0	-6	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000097	"2018-10-03 16:02:42"	wf-form4_153859694617105.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	40000	18.8001	752004	D	456171	D		0	-8	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000076	"2018-09-06 19:16:20"	wf-form4_153627576288363.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	40000	19.2371	769484	D	483258	D		0	-8	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000070	"2018-08-03 16:02:27"	wf-form4_153332652893812.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	30208	16.991	513264	D	523258	D		0	-5	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000066	"2018-07-05 16:06:31"	wf-form4_153082117516019.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	40000	18.1391	725564	D	523258	D		0	-7	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000029	"2018-06-05 16:00:50"	wf-form4_152822883478193.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	38250	16.6679	637547	D	563258	D		0	-6	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000023	"2018-05-03 17:12:37"	wf-form4_152538194376449.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	30208	15.5901	470946	D	563258	D		0	-5	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000021	"2018-04-04 17:09:30"	wf-form4_152287613143231.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	38000	14.9609	568514	D	563258	D		0	-6	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	2	000109473918000014	"2018-02-02 17:47:00"	wf-form4_151761160613730.xml	4	2018-01-31	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	30209	17.9416	541998	D	563258	D		0	-5	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
