sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1079430	6	1050915	1	000120919112055286	"2012-12-03 14:34:32"	doc4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	190000	25.8918	4919435	D	951876	D		0	-17	32767	0	0	1	1	8	12	5	14	3	3	-1	7	8	15	33	47	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	6	1050915	1	000120919112027043	"2012-05-09 17:05:31"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	400	23.455	9382	D	1141876	D		0	0	32767	-1	0	0	-2	-4	6	15	26	-1	6	11	9	4	7	19	13	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	6	1050915	1	000120919112027041	"2012-05-09 17:04:30"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	108994	23.3311	2542955	D	1142276	D		0	-9	32767	-1	0	0	-2	-4	6	15	26	-1	6	11	9	4	7	19	13	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	6	1050915	1	000120919112027040	"2012-05-09 17:03:02"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	135406	23.0807	3125264	D	1251270	D		0	-10	32767	-1	0	0	-2	-4	6	15	26	-1	6	11	9	4	7	19	13	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	6	1050915	1	000120919112027040	"2012-05-09 17:03:02"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	27	"Common Stock"	2012-05-08	P	0	5200	23.17	120484	D	1251270	D		0	0	32767	-1	0	0	-2	-4	6	15	26	-1	6	11	9	4	7	19	13	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	6	1050915	1	000120919111054675	"2011-11-07 13:01:12"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	60000	21.8587	1311520	D	1351465	D		0	-4	32767	0	-4	-4	-13	-5	2	7	22	10	7	12	15	42	11	23	1	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	5	1050915	1	000120919110014355	"2010-03-04 12:10:04"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	81600	19.1562	1563149	D	1312752	D		0	-6	32767	0	-1	-1	-1	4	10	-5	21	-1	-2	8	1	0	-15	12	-22	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	5	1050915	1	000120919109027062	"2009-05-18 10:32:31"	doc4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	200000	21.9775	4395500	D	1425794	D	"By General Partnership"	0	-12	32767	0	3	1	-4	4	1	-6	3	-4	-6	-10	-6	15	70	-27	-26	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	5	1050915	1	000120919108006638	"2008-01-31 09:58:57"	doc4.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	3	18.982	57	D	1516491	D	"By General Partnership"	0	0	32767	0	1	5	-5	10	23	48	-1	7	11	-6	-11	-34	-24	4	57	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	5	1050915	1	000120919107069824	"2007-12-14 12:33:43"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	150566	26.5	3989999	D	1516494	D	"By General Partnership"	0	-9	32767	0	-3	-6	0	-12	-19	32	-29	-4	-3	-1	-20	-1	-19	35	85						"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
