sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1531660	4	1330421	1	000120919114040140	"2014-06-10 15:30:01"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	15832	7.48716	118537	D	4616090	M	"By RLH Article VI Trust,By LBH Article V"	0	0	4428	0	-1	-3	1	3	5	0	-20	22	12	22	17	-4	1	-20	-53	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114039507	"2014-06-06 13:45:51"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	47460	6.95	329847	D	4631922	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3925	0	2	8	6	12	10	9	-14	10	5	19	4	-13	-7	-12	-58	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114038902	"2014-06-04 10:44:14"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	31643	6.46359	204527	D	4679382	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3108	0	-1	12	20	27	20	14	-10	-7	-2	-3	-12	-7	-20	-19	-62	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	3	1330421	1	000120919114037356	"2014-05-28 15:47:16"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	31643	6.6902	211698	D	4543634	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	2885	0	0	1	-6	16	8	11	-16	6	13	5	-6	-6	-9	-7	-56	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"C/o Bazaarvoice, Inc."	"3900 N. Capital of Texas Hwy, Suite 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114035542	"2014-05-20 16:08:22"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	31643	6.24108	197487	D	4575277	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	2785	0	1	1	7	25	18	23	-10	1	3	-6	-11	-18	-30	-19	-61	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114033418	"2014-05-13 17:50:51"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	31643	6.45183	204155	D	4606920	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	2695	0	-5	-5	-3	14	16	17	-15	5	-4	-9	-11	-9	-28	-14	-63	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114031718	"2014-05-07 11:37:13"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	31643	6.57407	208023	D	4638563	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3247	0	-3	-5	1	11	15	15	-17	-5	-5	-10	-19	-11	-31	-15	-67	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114029710	"2014-04-29 16:41:22"	doc4a.xml	4/A	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	31643	6.55229	207334	D	4670206	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3920	2	1	1	-1	1	12	9	-16	-6	-8	-7	-22	-8	-35	-9	-67	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114029686	"2014-04-29 16:02:48"	doc4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	31643	6.55229	207334	D	4670206	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3920	2	1	1	-1	1	12	9	-16	-6	-8	-7	-22	-8	-35	-9	-67	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531660	4	1330421	1	000120919114028760	"2014-04-23 10:44:23"	doc4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	39553	7.00259	276973	D	4701849	M	"By RLH Article VI Trust,By LBH Article V"	0	-1	3957	0	-3	-5	-7	-12	7	-1	-18	1	-1	-6	-9	-6	-30	9	-64	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Hurt Brett A."	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
