sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1321226	5	1178336	2	000118143110050145	"2010-10-06 21:53:52"	rrd288166.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	S	0	20000	2.56565	51313	D	955943	I	Trust	1	-2	148	-3	-4	-4	16	12	3	-20	-42	-5	-3	6	4	-21	5	-13	-53	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Taft Karl M III"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321188	4	1178336	2	000118143110049513	"2010-10-04 19:47:33"	rrd287449.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	1200	2.65	3180	D	164903	D		0	-1	138	-4	3	3	2	8	5	-20	-35	0	1	5	2	-20	4	-22	-56	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Paul Scott B"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321225	4	1178336	2	000118143110049512	"2010-10-04 19:46:42"	rrd287434.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	2000	2.65	5300	D	129680	D		0	-2	138	-4	3	3	2	8	5	-20	-35	0	1	5	2	-20	4	-22	-56	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Nakamoto Darryl"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321188	4	1178336	2	000118143110041297	"2010-08-10 19:29:01"	rrd283531.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	10000	3.02	30200	D	166103	D		0	-6	223	-3	-5	-5	-6	-16	4	-13	-45	-5	-6	-3	-9	0	38	49	-50	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Paul Scott B"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321225	4	1178336	2	000118143110041296	"2010-08-10 19:28:43"	rrd283542.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	10000	3.02	30200	D	131680	D		0	-7	223	-3	-5	-5	-6	-16	4	-13	-45	-5	-6	-3	-9	0	38	49	-50	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Nakamoto Darryl"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321226	5	1178336	2	000118143110041295	"2010-08-10 19:27:38"	rrd283545.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	20000	2.96	59200	D	977238	D		1	-2	223	-3	-5	-5	-6	-16	4	-13	-45	-5	-6	-3	-9	0	38	49	-50	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Taft Karl M III"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1488570	1	1178336	2	000118143110039954	"2010-08-03 17:08:47"	rrd282584.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-01	S	0	1000	3.16	3160	D	60500	D		0	-2	234	-1	1	1	-4	-18	-10	-20	-50	0	0	-2	-10	-8	29	52	-51	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Schreck Jerrod M"	"1288 Ala Moana Blvd Ste 220"		Honolulu	HI	96814		0	1	0	0	CSO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321226	5	1178336	2	000118143110037620	"2010-07-15 19:39:05"	rrd281378.xml	4	2010-07-14	0	0	0	000000000000000000	0	"Common Stock"	2010-07-14	S	0	10000	3.1438	31438	D	1004074	D		0	-1	830	-1	-2	-2	-3	-9	-6	-13	-53	-5	-4	-10	1	24	15	81	-29	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Taft Karl M III"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321226	5	1178336	2	000118143110037619	"2010-07-15 19:36:03"	rrd281377.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	10000	3.19933	31993	D	1014074	D		0	-1	830	-1	-2	-2	-3	-9	-6	-13	-53	-5	-4	-10	1	24	15	81	-29	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Taft Karl M III"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321188	4	1178336	2	000118143110036889	"2010-07-07 18:09:24"	rrd281048.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	S	0	1200	3.16667	3800	D	184641	D		0	-1	843	6	2	2	-4	-5	-25	-23	-57	-7	-9	-8	3	28	15	31	-25	C		0	0000		"Hoku Corp"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Paul Scott B"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
