sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1520198	5	1356949	1	000135694921000004	"2021-04-06 11:49:42"	primary_doc.xml	4	2021-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-31	M	0	12500	0	0	A	674047	D		0	2	0	0																					"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Pokluda James L III"	"10201 N. Loop East"		Houston	TX	77029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694921000003	"2021-04-06 11:42:10"	primary_doc.xml	4/A	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	70	2.01	141	D	349930	D		0	0	0	0																					"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1815877	1	1356949	1	000135694921000002	"2021-02-02 17:33:34"	primary_doc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-11	M	0	1026	0	0	A	77652	D		0	1	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Davis Eric Wayne"	"10201 North Loop East"		Houston	TX	77029		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1520198	5	1356949	1	000135694921000001	"2021-02-02 17:23:17"	primary_doc.xml	4	2018-12-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-12-11	M	0	46154	0	0	A	661547	D		1	7	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Pokluda James L III"	"10201 N. Loop East"		Houston	TX	77029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694920000012	"2020-03-26 16:25:15"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	51000	1.99779	101887	A	350000	D		1	17	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1391522	6	1356949	1	000135694920000011	"2020-03-26 16:02:05"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	12019	1.9	22836	A	29688	D		0	68	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1520198	8	1356949	1	000135694920000010	"2020-03-24 16:24:41"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	25000	1.99	49750	A	587883	D		0	4	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Pokluda James L III"	"10201 N. Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694920000009	"2020-03-24 16:12:31"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	49000	2.01	98490	A	299000	D		1	20	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372817	1	1356949	1	000135694920000008	"2020-03-20 16:03:34"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	10000	2.05	20500	A	30000	D		0	50	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Sheffield William H"	"401 Queens Quay West"	"Suite 104"	Toronto	A6	"M5V 2Y2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1756657	1	1356949	1	000135694920000007	"2020-03-20 16:00:35"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-19	P	0	7700	2	15400	A	24000	D		0	47	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Rothe Sandford W."	"1 Gooseberry Lane"		"Cherry Hills Village"	CO	80113		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
