sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1106875	5	7536	1	000146869212000001	"2012-02-06 16:35:57"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	2	"Common Stock"	2012-02-06	S	0	8000	42.0071	336057	D	23200	D		0	-26	29058	-1	-3	-3	-4	-8	-11	-16	-4	2	2	14	19	22	36	2	62	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000146869211000005	"2011-02-07 16:55:45"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	4000	41.489	165956	D	24200	D		0	-14	32767	0	0	0	-1	-3	8	-27	1	7	9	18	22	33	58	58	121	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435909000041	"2009-04-30 14:42:15"	edgar.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	4000	22.0002	88001	D	24200	D		0	-14	22810	0	1	2	5	7	10	22	41	10	15	17	19	13	39	-19	-43	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	111	1106875	12	61986	1	000124636008001824	"2008-06-06 11:37:44"	form.xml	4	2008-06-05	0	1	0	000000000000000000	3	"Common Stock"	2008-06-05	S	f	24800	42	1041600	D	39968	D	"By Wife"	0	-38	32767	0	1	0	-8	-33	-48	-83	-84	6	9	4	9	4	-1	13	92	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Duval Daniel W"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000135435908000043	"2008-05-12 16:52:49"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	2000	28	56000	D	24200	D		0	-8	32767	2	2	2	5	16	25	-43	-22	-3	1	-13	-18	-15	-26	-33	-22	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435908000042	"2008-05-12 16:48:35"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	2000	28	56000	D	24200	D		0	-8	32767	2	2	2	5	16	25	-43	-22	-3	1	-13	-18	-15	-26	-33	-22	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	111	1106875	12	61986	1	000124636008001447	"2008-05-07 16:27:23"	form.xml	4	2008-05-06	0	1	0	000000000000000000	4	"Common Stock"	2008-05-06	S	f	24800	39.2117	972450	D	39968	D	"By Wife"	0	-38	32767	-2	5	5	11	10	-37	-72	-78	2	1	6	-4	4	-14	7	50	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Duval Daniel W"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000135435908000024	"2008-02-26 15:21:02"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	2000	34.6558	69312	D	24200	D		0	-8	29170	0	1	1	-5	-2	-12	1	-48	1	-1	0	9	-2	-18	-13	-6	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	111	1106875	7	61986	1	000006198607000206	"2007-05-07 14:19:08"	doc.xml	4	2007-05-03	0	1	0	000000000000000000	4	"Common Stock"	2007-05-03	S	0	22000	72.833	1602326	D	19357	D	"By Wife"	0	-53	32767	0	-1	-1	3	3	1	18	6	3	8	10	20	35	35	42	269	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Duval Daniel W"	"2400 South 24Th Street"	"P O Box 66"	Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000135435907000060	"2007-04-03 14:53:45"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	5000	38.0256	190128	D	24200	D		0	-17	32767	0	2	3	6	6	6	14	-9	-1	-4	0	0	18	40	17	49	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435907000059	"2007-04-03 11:36:46"	edgar.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	5000	37.584	187920	D	24200	D		0	-17	32767	0	2	3	6	6	6	14	-9	-1	-4	0	0	18	40	17	49	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435907000056	"2007-03-15 14:55:44"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	5000	38.5772	192886	D	24200	D		0	-17	32767	0	-2	-2	3	7	6	9	-14	0	4	1	8	18	42	17	45	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1106875	4	84290	1	000120919106024044	"2006-04-14 10:01:10"	doc4.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Shares"	2006-04-13	S	0	1000	22.21	22210	D	8173	B	"By spouse"	0	-11	5824	0	4	4	5	8	17	34	94														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1106875	4	84290	1	000120919106023013	"2006-04-07 11:29:34"	doc4.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Shares"	2006-04-05	S	0	1000	22	22000	D	9173	B	"By spouse"	0	-10	5017	0	2	2	1	13	22	38	97														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Duval Daniel W"	"Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
