sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1106875	5	7536	1	000146869212000001	"2012-02-06 16:35:57"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	8000	21.37	170960	A	23200	D		0	53	29058	-1	-3	-3	-4	-8	-11	-16	-4	2	2	14	19	22	36	2	62	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000146869212000001	"2012-02-06 16:35:57"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	2	"Common Stock"	2012-02-06	S	0	8000	42.0071	336057	D	23200	D		0	-26	29058	-1	-3	-3	-4	-8	-11	-16	-4	2	2	14	19	22	36	2	62	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000146869211000005	"2011-02-07 16:55:45"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	4000	26.52	106080	A	24200	D		0	20	32767	0	0	0	-1	-3	8	-27	1	7	9	18	22	33	58	58	121	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000146869211000005	"2011-02-07 16:55:45"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	4000	41.489	165956	D	24200	D		0	-14	32767	0	0	0	-1	-3	8	-27	1	7	9	18	22	33	58	58	121	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435909000041	"2009-04-30 14:42:15"	edgar.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	M	0	4000	18.125	72500	A	24200	D		0	20	22810	0	1	2	5	7	10	22	41	10	15	17	19	13	39	-19	-43	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435909000041	"2009-04-30 14:42:15"	edgar.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	4000	22.0002	88001	D	24200	D		0	-14	22810	0	1	2	5	7	10	22	41	10	15	17	19	13	39	-19	-43	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	111	1106875	12	61986	1	000124636008001824	"2008-06-06 11:37:44"	form.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	M	f	24800	8.525	211420	A	39968	D	"By Wife"	0	164	32767	0	1	0	-8	-33	-48	-83	-84	6	9	4	9	4	-1	13	92	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Duval Daniel W"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1106875	12	61986	1	000124636008001824	"2008-06-06 11:37:44"	form.xml	4	2008-06-05	0	1	0	000000000000000000	3	"Common Stock"	2008-06-05	S	f	24800	42	1041600	D	39968	D	"By Wife"	0	-38	32767	0	1	0	-8	-33	-48	-83	-84	6	9	4	9	4	-1	13	92	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Duval Daniel W"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
13	127	1106875	5	7536	1	000135435908000043	"2008-05-12 16:52:49"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	2000	27.5	55000	A	24200	D		0	9	32767	2	2	2	5	16	25	-43	-22	-3	1	-13	-18	-15	-26	-33	-22	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1106875	5	7536	1	000135435908000043	"2008-05-12 16:52:49"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	2000	28	56000	D	24200	D		0	-8	32767	2	2	2	5	16	25	-43	-22	-3	1	-13	-18	-15	-26	-33	-22	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Duval Daniel W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
