sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1439625	5	18926	3	000123511012000128	"2012-05-18 19:54:50"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	9012	38.663	348431	D	5000	D		0	-64	32767	1	0	0	0	2	11	1	3	-2	1	-1	0	2	6	-4	32	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511012000127	"2012-05-16 17:42:50"	edgar.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	10000	38.967	389670	D	14012	D		0	-42	32767	0	-1	-1	0	-1	13	2	5	-2	0	2	0	4	6	-1	31	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511012000126	"2012-05-14 19:00:29"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	20000	39.3445	786890	D	24012	D		1	-45	32767	-1	-1	-1	-1	-3	11	3	4	4	2	5	2	6	12	2	34	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511012000061	"2012-02-22 17:52:58"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	8000	39.5819	316655	D	75100	D		0	-10	32767	0	0	0	3	2	0	10	-5	4	4	6	7	9	22	1	31	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511011000314	"2011-12-21 19:01:00"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	9000	36.13	325170	D	83100	D		0	-10	32767	2	1	1	0	3	9	9	16	2	1	-2	-2	10	-7	-17	18	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511011000286	"2011-11-09 19:01:12"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	5000	36.891	184455	D	92100	D		0	-5	32767	-2	2	2	2	-1	5	11	13	3	4	8	12	15	-6	-5	25	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511011000276	"2011-09-22 19:00:40"	edgar.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	9000	34.94	314460	D	97100	D		0	-8	32767	-2	1	1	2	6	11	23	38	-4	0	-6	2	-15	-15	-9	25	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511011000247	"2011-07-07 19:01:17"	edgar.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	S	0	9000	39.32	353880	D	106100	D		0	-8	32767	0	-1	-1	-5	-18	-19	-5	4	1	4	4	-3	4	-9	28	58	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	5	18926	3	000123511011000159	"2011-05-20 19:17:42"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	10727	43.2927	464401	D	115100	D		0	-9	32767	0	0	0	-1	-7	-20	-10	-4	3	5	6	7	3	7	42	66	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP - Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	4	18926	3	000122520811010129	"2011-03-22 10:42:56"	doc4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	9000	42.17	379530	D	115100	D		0	-7	32767	0	1	1	1	-3	0	-11	4	2	0	0	-7	-9	7	24	79	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Huber Dennis G"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
