sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1460279	7	918646	2	000120919123008513	"2023-02-10 18:12:33"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	2250	148.667	334500	D	6336	D		0	-26	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Damiris George John"	"5960 Berkshire Ln, Suite 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1460279	7	918646	2	000120919123007639	"2023-02-07 17:38:24"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	2010	150	301500	D	8586	D		0	-19	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Damiris George John"	"5960 Berkshire Ln, Suite 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1460279	7	918646	2	000120919121010140	"2021-02-12 16:20:56"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	3127	117.39	367079	D	6336	D		0	-33	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Damiris George John"	"5960 Berkshire Ln, Suite 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
6	57	1460279	5	48039	2	000120919118035307	"2018-06-04 18:15:01"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	51771	80.67	4176367	D	181476	D		0	-22	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1460279	5	48039	2	000120919118028586	"2018-05-08 16:29:57"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	47500	65.92	3131200	D	233247	D		0	-17	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1460279	2	48039	2	000120919114034329	"2014-05-15 17:49:50"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	14507	50.4908	732470	D	28037	D		0	-34	32767	-2	0	0	-2	-3	-1	-9	-7	2	-2	-2	5	16	19	14	94	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"SVP, Supply, Mktg"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1460279	2	48039	2	000120919113057845	"2013-12-18 19:14:12"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	3	"Common Stock"	2013-12-17	S	0	23657	47.381	1120892	D	29210	D		0	-45	32767	1	-2	-2	2	0	4	7	-18	4	2	3	4	17	11	10	153	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"SVP, Supply, Mktg"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1460279	2	48039	2	000120919112054999	"2012-11-29 18:09:56"	doc4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	10856	44.9293	487752	D	29795	D		0	-27	32767	0	0	0	-4	-1	28	13	16	-1	6	13	23	16	56	126	196	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"SVP, Supply, Mktg"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1460279	2	48039	2	000120919112045165	"2012-09-11 19:18:25"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	25000	40.005	1000125	D	32188	D		0	-44	32767	1	0	0	3	0	16	37	13	1	0	0	9	30	16	23	210	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"SVP, Supply, Mktg"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1460279	2	48039	2	000120919112036293	"2012-07-02 17:35:30"	doc4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	30000	35.56	1066800	D	57188	D		0	-34	32767	1	4	4	2	5	19	37	23	8	5	14	28	13	59	11	204	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Damiris George John"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"SVP, Supply, Mktg"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
