sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1931766	1	1443646	1	000144364624000129	"2024-06-06 18:15:43"	wk-form4_1717712135.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	1006	151.96	152872	D	29739	D		0	-3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364624000115	"2024-05-31 16:38:26"	wk-form4_1717187631.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	M	0	30161	35.95	1084288	A	33788	D		0	832	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364624000115	"2024-05-31 16:38:26"	wk-form4_1717187631.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	18522	153.73	2847387	D	33788	D		0	-35	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1931766	1	1443646	1	000144364624000067	"2024-05-23 16:41:42"	wk-form4_1716496892.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	180	154.15	27747	D	17486	D		0	-1	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1940812	1	1443646	1	000144364624000066	"2024-05-23 16:41:29"	wk-form4_1716496873.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	215	154.15	33142	D	27262	D		0	-1	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Pfeifer Thomas"	"8283 Greensboro Dr"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1946523	1	1443646	1	000144364624000065	"2024-05-23 16:41:07"	wk-form4_1716496841.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	332	154.15	51178	D	23438	D		0	-1	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364624000064	"2024-05-23 16:40:35"	wk-form4_1716496816.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	34571	154.15	5329120	D	579025	D		0	-6	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364624000063	"2024-05-23 16:40:09"	wk-form4_1716496794.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	3211	154.15	494976	D	22149	D		0	-13	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364624000062	"2024-05-23 16:39:52"	wk-form4_1716496780.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	3644	154.15	561723	D	72761	D		0	-5	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1807157	1	1443646	1	000144364624000061	"2024-05-23 16:39:39"	wk-form4_1716496767.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	2142	154.15	330189	D	71148	D		0	-3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dotson Judith"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
