sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1946523	1	1443646	1	000144364624000025	"2024-03-18 16:46:58"	wk-form4_1710794796.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	3000	145.36	436080	D	23962	D		1	-11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364624000020	"2024-02-13 16:43:47"	wk-form4_1707860599.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	49000	145.69	7138810	D	557411	D		0	-8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364624000012	"2024-01-29 16:31:02"	wk-form4_1706563846.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-26	S	0	5068	139.88	708912	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000239	"2023-12-06 16:03:52"	wk-form4_1701896622.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	5064	130	658320	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000234	"2023-11-14 16:16:00"	wk-form4_1699996549.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	S	0	5064	125	633000	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1619369	2	1443646	1	000144364623000216	"2023-08-25 16:22:17"	wf-form4_169299492196614.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	824	113.6	93606	D	17590	D		0	-4	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Barnes Melody C"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	1	000144364623000214	"2023-08-15 16:10:11"	wf-form4_169213019627178.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	100000	120.56	12056000	D	826193	I	"By Trust"	0	-11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000161	"2023-07-19 16:10:03"	wf-form4_168979739032931.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	20000	115	2300000	D	610511	D		0	-3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364623000154	"2023-07-05 16:15:24"	wf-form4_168858810467961.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	20332	112	2277184	D	24255	D		1	-46	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000152	"2023-06-23 16:07:16"	wf-form4_168755082234499.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	5064	110	557040	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364623000151	"2023-06-23 16:06:58"	wf-form4_168755080763041.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	4117	110	452870	D	28497	D		0	-13	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000142	"2023-06-20 16:06:16"	wf-form4_168729156242841.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	44690	108.37	4843055	D	630511	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364623000130	"2023-06-14 18:06:14"	wf-form4_168678035730888.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	4117	105	432285	D	32614	D		0	-11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000123	"2023-06-05 16:14:35"	wf-form4_168599605510434.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	44690	103.48	4624521	D	633401	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364623000117	"2023-06-01 16:23:04"	wf-form4_168565097082736.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-31	S	0	22600	100.78	2277628	D	19793	D		0	-53	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364623000057	"2023-04-24 16:13:46"	wf-form4_168236720089010.xml	4	2023-04-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-21	S	0	27925	99	2764575	D	20474	D		0	-58	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
