sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1694247	1	225648	4	000022564820000197	"2020-11-05 16:18:29"	wf-form4_160461091680235.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2020-11-05	S	0	3146	11.1	34921	D	62550	D		0	-5	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Stauder Paul E."	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, Covanta Envir. Sol."		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1305213	1	225648	4	000022564820000141	"2020-06-10 17:38:32"	wf-form4_159182509514682.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2020-06-09	S	0	6000	10.362	62172	D	13567	D		0	-31	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Broglio Ronald J"	"1417 High Road"		Vandiver	AL	35176		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263332	11	225648	4	000022564820000107	"2020-05-06 16:57:41"	wf-form4_158879864329472.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2020-05-04	M	0	2381	0	0	A	104919	D		0	2	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 W. Madison St. #2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256121	18	225648	4	000022564820000055	"2020-03-13 16:52:35"	wf-form4_158413273824149.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2020-03-13	P	0	20000	9.71	194200	A	120000	D		0	20	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strategic Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1419978	2	225648	4	000022564819000114	"2019-09-06 16:15:57"	wf-form4_156780094058837.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-09-06	S	0	12000	17.138	205656	D	34736	D		0	-26	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Fisher Linda J."	"3225 Idaho Avenue, Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1648340	1	225648	4	000022564819000112	"2019-08-01 16:33:19"	wf-form4_156469158373259.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-07-30	S	0	10000	17.0829	170829	D	90203	D		0	-10	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"De Castro Michael Joseph"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1694247	1	225648	4	000022564819000111	"2019-08-01 16:32:57"	wf-form4_156469156098369.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-07-31	S	0	2996	17.2529	51690	D	51599	D		0	-5	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Stauder Paul E."	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, Covanta Envir. Sol."		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1305213	1	225648	4	000022564819000095	"2019-05-20 16:16:46"	wf-form4_155838338962445.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-05-17	S	0	6500	17.7248	115211	D	6487	D		0	-50	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Broglio Ronald J"	"1417 High Road"		Vandiver	AL	35176		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1305295	9	225648	4	000022564819000090	"2019-05-16 16:17:58"	wf-form4_155803786297485.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-05-14	S	0	44116	17.7837	784546	D	111727	D		1	-28	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Simpson Timothy"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"EVP, Gen'l Counsel, Sec."		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1694247	1	225648	4	000022564819000073	"2019-03-19 21:02:57"	wf-form4_155304376167698.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-03-15	M	0	7252	0	0	A	54595	D		0	15	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Stauder Paul E."	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, Covanta Envir. Sol."		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
