sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1232066	4	36995	1	000112760208010790	"2008-12-08 17:31:18"	form4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	130240	6.1338	798866	D	174637	D	"By 401(k) plan,By wife as cust for ACC t"	0	-43	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Cummings Stephen E"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, Head CIB"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1017069	3	36995	1	000112760208009760	"2008-11-20 11:35:47"	form4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	500000	5.08022	2540109	D	2056000	I	"By Riverstone Group, LLC"	1	-20	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Goodwin William H Jr"	"One James Center"	"901 East Cary Street"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1017069	3	36995	1	000112760208006993	"2008-09-17 10:14:33"	form4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	1000000	10.9979	10997900	A	2556000	I	"By Riverstone Group, LLC"	0	64	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Goodwin William H Jr"	"One James Center"	"901 East Cary Street"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	14	36995	1	000112760208006861	"2008-09-15 16:32:09"	form4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	25000	12.25	306250	A	129959	I	"JDB GRAT,by JDB Irr. Trust,by CLB Trust,"	0	24	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Patriot Transportation Holding, Inc."	"1801 Art Museum Dr. 3Rd Floor"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232072	4	36995	1	000112760208005146	"2008-07-24 15:24:16"	form4.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	S	0	5000	13.951	69755	D	202325	D	"By Daughter 2 (HK),By Daughter,By RSPSP "	0	-2	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Kelly Stanhope A"	"Wachovia Corporation"	"932 Kenleigh Circle"	"Winston Salem"	NC	27106		0	1	0	0	"SEVP, Pres of Wealth Mgmt."		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1439980	4	36995	1	000112760208005119	"2008-07-23 17:10:04"	form4.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	1000000	16.0851	16085113	A	2990089	D		0	50	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Steel Robert King"	"301 South College Street"		Charlotte	NC	28288		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1338286	2	36995	1	000112760208002468	"2008-04-15 13:22:55"	form4.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Preferred Stock"	2008-04-14	P	0	2000	24.75	49500	A	3525	D		0	131	0	0																P		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Gitt Jerome Alan"	"C/o Wachovia Corporation"	"301 South College Street"	Charlotte	NC	28288		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	14	36995	1	000112760208001736	"2008-03-06 13:48:53"	form4.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	10000	28.7415	287415	A	104959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	11	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Patriot Transportation Holding, Inc."	"1801 Art Museum Dr. 3Rd Floor"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	14	36995	1	000112760208001637	"2008-03-04 10:35:16"	form4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	10000	30.37	303700	A	94959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	12	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Patriot Transportation Holding, Inc."	"1801 Art Museum Dr. 3Rd Floor"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1338286	2	36995	1	000112760208001569	"2008-03-03 15:28:15"	form4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Preferred Stock"	2008-03-03	P	0	1000	25.26	25260	A	1525	D		0	190	0	0																P		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Gitt Jerome Alan"	"C/o Wachovia Corporation"	"301 South College Street"	Charlotte	NC	28288		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	14	36995	1	000112760208001556	"2008-02-29 16:23:16"	form4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	10000	32	320000	A	84959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	13	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Patriot Transportation Holding, Inc."	"1801 Art Museum Dr. 3Rd Floor"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359819	1	36995	1	000112760208001551	"2008-02-29 15:18:43"	form4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	5000	31.55	157750	D	80751	D	"By 401k,By Son"	0	-6	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Enos Gerald Adams Jr"	"Wachovia Corporation"	"301 South College Street"	Charlotte	NC			0	1	0	0	"SEVP Ops., Tech, eComm"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232080	3	36995	1	000112760208000909	"2008-02-08 17:33:00"	form4.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	40000	34.76	1390400	A	260000	D		0	18	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Smith Lanty L"	"Soles Brower Smith and Co."	"Wachovia Tower"	Greensboro	NC	27401-2167		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	14	36995	1	000112760208000907	"2008-02-08 16:15:11"	form4.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	13000	33.9562	441431	A	74959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	21	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Patriot Transportation Holding, Inc."	"1801 Art Museum Dr. 3Rd Floor"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1017069	3	36995	1	000112760207004693	"2007-11-21 10:44:07"	form4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	500000	38	19000000	A	1556000	I	"By Riverstone Group, LLC"	0	47	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Goodwin William H Jr"	"One James Center"	"901 East Cary Street"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	10	36995	1	000112760207004688	"2007-11-20 16:22:55"	form4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	15000	37.21	558150	A	61959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	32	0																						"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Florida Rock Industries"	"Po Box 4667"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	15	36995	1	000112760207004605	"2007-11-19 09:42:35"	form4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	100000	39.1921	3919210	A	998744	I	"By GKT Rev. Trust,By 401(k) plan,By Chil"	0	11	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Thompson G Kennedy"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288-0005		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232080	3	36995	1	000112760207004576	"2007-11-15 14:48:23"	form4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	37000	40.6722	1504870	A	220000	D		0	20	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Smith Lanty L"	"Soles Brower Smith and Co."	"Wachovia Tower"	Greensboro	NC	27401-2167		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232078	3	36995	1	000112760207004513	"2007-11-13 21:20:35"	form4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	13000	41.708	542204	A	181749	D	"By RSPSP Trust/401K"	0	8	0																						"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Truslow Donald K"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP,, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232080	3	36995	1	000112760207004474	"2007-11-13 09:05:57"	form4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	100000	38.7	3870000	A	183000	D		0	120	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Smith Lanty L"	"Soles Brower Smith and Co."	"Wachovia Tower"	Greensboro	NC	27401-2167		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	10	36995	1	000112760207004396	"2007-11-02 15:20:25"	form4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	5000	42.7	213500	A	46959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	12	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Florida Rock Industries"	"Po Box 4667"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	10	36995	1	000112760207004248	"2007-10-25 09:52:54"	form4.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	10000	44.8	448000	A	41959	D	"by JDB Irr. Trust,by CLB Trust,by SAB Ir"	0	31	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Baker John D II"	"Florida Rock Industries"	"Po Box 4667"	Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232080	3	36995	1	000112760207003415	"2007-08-30 13:47:41"	form4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	50000	48.15	2407500	A	83000	D		0	152	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Smith Lanty L"	"Soles Brower Smith and Co."	"Wachovia Tower"	Greensboro	NC	27401-2167		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1009002	1	36995	1	000112760207003398	"2007-08-28 12:47:22"	form4.xml	4	2007-08-28	0	0	0	000000000000000000	1	"Common Stock"	2007-08-28	P	0	40000	49.12	1964800	A	35858188	I	"American Assets,Explorer Ins.,Ernest Rad"	0	0	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Rady Ernest S Trust"	"11455 El Camino Real"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1380482	1	36995	1	000112760207003377	"2007-08-23 15:00:13"	form4a.xml	4/A	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	4000	50.18	200720	A	4000	D		0	32767	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Proctor Timothy D"	"301 S. College Street"		Charlotte	NC	28288		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
