sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1232066	4	36995	1	000112760208010790	"2008-12-08 17:31:18"	form4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	130240	6.1338	798866	D	174637	D	"By 401(k) plan,By wife as cust for ACC t"	0	-43	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Cummings Stephen E"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, Head CIB"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1017069	3	36995	1	000112760208009760	"2008-11-20 11:35:47"	form4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	500000	5.08022	2540109	D	2056000	I	"By Riverstone Group, LLC"	1	-20	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Goodwin William H Jr"	"One James Center"	"901 East Cary Street"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232072	4	36995	1	000112760208005146	"2008-07-24 15:24:16"	form4.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	S	0	5000	13.951	69755	D	202325	D	"By Daughter 2 (HK),By Daughter,By RSPSP "	0	-2	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Kelly Stanhope A"	"Wachovia Corporation"	"932 Kenleigh Circle"	"Winston Salem"	NC	27106		0	1	0	0	"SEVP, Pres of Wealth Mgmt."		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359819	1	36995	1	000112760208001551	"2008-02-29 15:18:43"	form4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	5000	31.55	157750	D	80751	D	"By 401k,By Son"	0	-6	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Enos Gerald Adams Jr"	"Wachovia Corporation"	"301 South College Street"	Charlotte	NC			0	1	0	0	"SEVP Ops., Tech, eComm"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232078	3	36995	1	000112760207001422	"2007-04-19 18:29:23"	form4.xml	4	2007-04-18	0	1	0	000000000000000000	2	"Common Stock"	2007-04-18	S	0	37334	55.5244	2072948	D	171724	D	"By RSPSP Trust/401K"	0	-18	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Truslow Donald K"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP,, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	4	36995	1	000112760207000990	"2007-03-09 14:02:57"	form4.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	2000	54.409	108818	D	13873	D		0	-13	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Richey Van L"	"American Cast Iron Pipe Co."	"Po Box 2727"	Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279780	3	36995	1	000112760207000678	"2007-02-16 17:37:04"	form4.xml	4	2007-02-14	0	1	0	000000000000000000	2	"Common Stock"	2007-02-14	S	0	2515	57.99	145845	D	40140	D	"by 401(K)"	0	-6	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"McFayden Shannon W"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, Corp. Comm. Affairs"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359819	1	36995	1	000112760207000527	"2007-02-12 16:57:04"	form4.xml	4	2007-02-08	0	1	0	000000000000000000	3	"Common Stock"	2007-02-08	S	0	642	56.96	36568	D	25394	D	"By 401k,By Son"	0	-2	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Enos Gerald Adams Jr"	"Wachovia Corporation"	"301 South College Street"	Charlotte	NC			0	1	0	0	"SEVP Ops., Tech, eComm"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760207000499	"2007-02-06 17:43:48"	form4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	79136	57.3123	4535469	D	164025	D	"By wife,By 401(k) plan"	0	-33	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	15	36995	1	000112760207000497	"2007-02-06 17:16:24"	form4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	29712	57.3209	1703119	D	721603	D	"By 401(k) plan,By Child 2 (Sc.T),By Chil"	0	-4	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Thompson G Kennedy"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288-0005		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232079	7	36995	1	000112760207000495	"2007-02-06 17:06:21"	form4.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	30420	57.2341	1741063	D	75465	D	"By 401(k) plan"	1	-29	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Wurtz Thomas J"	"301 S. College Street"		Charlotte	NC	28202-6000		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	3	36995	1	000112760207000461	"2007-02-02 17:36:50"	form4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	17108	56.5	966602	D	36018	D	"By 401(k) plan"	0	-32	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"	"One Wachovia Center"	"301 South College Street"	Charlotte	NC	28288		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760207000334	"2007-01-29 13:12:19"	form4.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	2492	56.1092	139824	D	36018	D	"By 401(k) plan"	0	-6	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	2	36995	1	000112760207000332	"2007-01-29 12:32:29"	form4.xml	4	2007-01-25	0	1	0	000000000000000000	2	"Common Stock"	2007-01-25	S	0	129888	56.1368	7291495	D	184451	D	"By 401(k) plan"	0	-41	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Carroll David M"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288-0009		0	1	0	0	"SEVP Sp Fin, Corp Supp Serv"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232072	4	36995	1	000112760206002664	"2006-11-15 11:31:35"	form4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	20225	55.5298	1123090	D	156399	D	"By Daughter 2 (HK),By Daughter,By RSPSP "	0	-11	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Kelly Stanhope A"	"Wachovia Corporation"	"932 Kenleigh Circle"	"Winston Salem"	NC	27106		0	1	0	0	"SEVP, Pres of Wealth Mgmt."		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232079	7	36995	1	000112760206002492	"2006-10-24 12:08:32"	form4.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	23358	55.95	1306880	D	71175	D	"By 401(k) plan"	0	-25	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Wurtz Thomas J"	"301 S. College Street"		Charlotte	NC	28202-6000		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1009002	1	36995	1	000112760206002476	"2006-10-20 12:57:24"	form4.xml	4	2006-10-18	0	0	0	000000000000000000	4	"Common Stock"	2006-10-18	S	0	4000000	55.876	223504000	D	35791989	I	"Explorer Ins.,Ernest Rady Trust,Evelyn R"	0	-10	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Rady Ernest S Trust"	"11455 El Camino Real"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206001071	"2006-05-02 16:05:00"	form4a.xml	4/A	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	62000	59.5	3689000	D	35673			0	-63	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206001056	"2006-05-02 09:55:46"	form4.xml	4	2006-04-28	0	0	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	62000	59.5	3689000	D	35992	B		0	-63	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232069	7	36995	1	000112760206001041	"2006-05-01 16:18:22"	form4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	11767	58.5746	689247	D	254773	B		0	-4	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Jenkins Benjamin P III"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, Pres of General Bank"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232069	7	36995	1	000112760206001010	"2006-04-27 12:34:42"	form4.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Stock"	2006-04-27	S	0	25200	56.3735	1420612	D	266540	B		0	-9	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Jenkins Benjamin P III"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288		0	1	0	0	"SEVP, Pres of General Bank"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232072	4	36995	1	000112760206000437	"2006-03-03 13:54:21"	form4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	10000	55.288	552880	D	137685	B		0	-7	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Kelly Stanhope A"	"Wachovia Corporation"	"932 Kenleigh Circle"	"Winston Salem"	NC	27106		0	1	0	0	"SEVP, Pres of Wealth Mgmt."		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760206000379	"2006-02-24 10:17:45"	form4.xml	4	2006-02-22	0	1	0	000000000000000000	3	"Common Stock"	2006-02-22	S	0	55641	57.2005	3182696	D	137423	B		0	-29	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232070	2	36995	1	000112760206000343	"2006-02-16 15:56:35"	form4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	15500	55.72	863660	D	11332	B		0	-58	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Julian David M"	"Wachovia Corporation"	"One Wachovia Center"	Charlotte	NC	28288-0201		0	1	0	0	"Principal Acct Off, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206000341	"2006-02-16 15:42:51"	form4a.xml	4/A	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	3600	55.8005	200882	D	33499			0	-10	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232071	4	36995	1	000112760206000229	"2006-02-07 17:17:22"	form4.xml	4	2006-02-03	1	0	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	20000	53.69	1073800	D	34348	B		0	-37	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Kelly Robert P"							0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
