sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1574201	4	1561894	1	000156189423000103	"2023-08-21 16:19:44"	wf-form4_169264917182763.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-18	P	0	5000	20.93	104650	A	231261	D	"By spouse"	0	2	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000156189420000146	"2020-12-10 16:39:56"	wf-form4_160763638121445.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-12-08	S	0	40000	55.45	2218000	D	245065	D	"By significant other"	0	-14	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000156189420000055	"2020-03-19 18:00:57"	wf-form4_158465523430180.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-03-19	P	0	5000	16.93	84650	A	285065	D	"By significant other"	0	2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000156189419000108	"2019-08-14 17:45:52"	wf-form4_156581911372596.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-08-13	S	0	11000	27.27	299970	D	308104	D	"By significant other"	0	-3	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000089924315002875	"2015-08-11 18:28:08"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2015-08-10	P	0	200	18.93	3786	A	199788	I	"By Significant Other"	0	0	3057	0	2	2	2	-1	-6	-6	30	-3	-4	-9	-2	1	37	52	89	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000120919115027634	"2015-03-18 19:08:18"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2015-03-16	P	0	130	17.93	2331	A	203245	M	"See Footnote"	0	0	5198	-1	2	2	5	7	12	8	11	1	4	11	30	33	35	34		C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000120919115022724	"2015-03-04 21:49:12"	doc4a.xml	4/A	2014-12-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2014-12-16	P	0	3000	13.7372	41212	A	150458	D		0	2	5100	7	1	1	2	5	18	12	9	-1	1	14	17	19	17	25		C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	2	1561894	1	000120919114021657	"2014-03-18 20:43:59"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2014-03-14	P	0	5000	14.4512	72256	A	102203	D	"See Footnote"	0	5	1458	1	1	1	0	-7	1	-2	33	0	0	-1	12	19	28			C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	1	1561894	1	000118143113031953	"2013-05-31 19:46:55"	rrd381946.xml	4	2013-05-30	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2013-05-30	P	0	4270	11.7	49959	A	97203	I	"See Footnote"	0	5	3133	-1	-1	-1	-2	3	3	9	28	-2	-6	-2	2					C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd."	"Suite 370"	Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574201	1	1561894	1	000118143113023577	"2013-04-25 21:41:00"	rrd377576.xml	4	2013-04-23	0	0	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2013-04-23	P	0	100	12.5	1250	A	92933	M	"By Significant Other"	0	0	17268	1	1	1	1	6	0	4	21	0								C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Chuslo Steven"	"1906 Towne Centre  Blvd."	"Suite 370"	Annapolis	MD	21401		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
