sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1534342	9	883984	1	000095017024060654	"2024-05-15 18:10:13"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	948	0	0	A	3027	D		0	46	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	5	883984	1	000120919123030517	"2023-05-18 12:37:23"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	485	0	0	A	2079	D		0	30	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	5	883984	1	000120919122028497	"2022-05-12 15:00:18"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	433	0	0	A	1594	D		0	37	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355721000212	"2021-09-13 19:59:44"	edgardoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	1263	541.368	683747	D	48674	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	5	883984	1	000120919121031993	"2021-05-12 14:08:42"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	468	0	0	A	1161	D		0	68	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355721000071	"2021-03-12 17:36:56"	edgardoc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	5566	362.917	2019996	D	49937	D		0	-10	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355720000247	"2020-09-11 18:57:32"	edgardoc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	9739	394.434	3841392	D	50202	D		0	-16	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355720000232	"2020-08-26 19:03:46"	edgardoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	9766	424.66	4147227	D	59941	D		0	-14	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	5	883984	1	000120919120029075	"2020-05-14 12:54:56"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	378	0	0	A	693	D		0	120	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355720000104	"2020-03-13 21:28:31"	edgardoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	8050	264.678	2130657	D	69707	D		0	-10	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355719000245	"2019-11-25 18:20:09"	edgardoc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	11604	220.211	2555329	D	68946	D		0	-14	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355719000197	"2019-09-11 21:30:06"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	5843	149.854	875598	D	80550	D		0	-7	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355719000144	"2019-06-04 17:37:04"	edgardoc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	9030	121.08	1093352	D	86393	D		0	-9	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	5	883984	1	000120919119030246	"2019-05-16 12:29:02"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	315	0	0	A	315	D		0	32767	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	6	1093557	262	000109355719000076	"2019-03-13 18:59:52"	edgardoc.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	7653	142.792	1092789	D	95423	D		0	-7	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Quality, Regulatory Aff"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	4	1093557	262	000109355718000234	"2018-11-13 20:13:44"	edgardoc.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	10550	149.304	1575159	D	88089	D		0	-11	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Abbey Donald"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, Quality, Regulatory Afrs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
