sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1726990	1	1173514	2	000112760219024456	"2019-07-12 14:36:49"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	7	53.9043	377	A	13655	I	"Spouse's proportionate interests in shar"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219024314	"2019-07-10 12:13:30"	form4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	4	53.8625	215	A	13648	I	"Child's proportionate limited partnershi"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219024137	"2019-07-08 16:55:09"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	7	53.3871	374	A	13644	I	"Spouse's proportionate interest in share"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219023975	"2019-07-03 14:30:25"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	3	53.99	162	A	13637	I	"Spouse's proportionate interests in shar"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219022921	"2019-06-27 12:58:44"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	4	53.7875	215	A	13634	I	"Spouse's proportionate interests in shar"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219022741	"2019-06-25 12:08:02"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	7	53.65	376	A	13630	I	"Reporting Person?s trust?s proportionate"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219022453	"2019-06-20 18:32:27"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	2	53.195	106	A	13623	I	"Child's proportionate limited partnershi"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219022148	"2019-06-19 13:21:06"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	5	52.198	261	A	13621	I	"Reporting Person?s trust?s proportionate"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219021760	"2019-06-17 14:48:01"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	9	49.7567	448	A	13616	I	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1726990	1	1173514	2	000112760219015382	"2019-04-15 11:31:31"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	P	0	1	64.99	65	A	13607	I	"Child's proportionate limited partnershi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Lauran"	"5875 Landerbrook Drive, Suite 300"		Cleveland	OH	44124		0	0	0	1		"Family Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
