sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1838841	3	1777393	5	000089924324000172	"2024-03-11 21:53:17"	doc4.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1625879	1.95374	3176541	D	0	I	"See footnotes"	1	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924323019195	"2023-09-15 21:09:47"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	7	"Common Stock"	2023-09-15	S	0	852085	5.66068	4823382	D	0	I	"See footnotes"	0	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924323018945	"2023-09-14 16:26:37"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	2347293	5.73131	13453075	D	0	I	"See footnotes"	1	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924323018702	"2023-09-11 21:04:52"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	1473470	5.74823	8469842	D	2337619	I	"See footnotes"	1	-39	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924323017404	"2023-07-17 17:23:41"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	487200	9.00975	4389550	D	1473470	I	"See footnotes"	1	-25	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924323016206	"2023-06-21 21:46:12"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	492360	8.77	4317997	D	1960670	I	"See footnotes"	0	-20	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924323015884	"2023-06-16 21:07:31"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	412477	9.06296	3738262	D	1690317	I	"See footnotes"	0	-20	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	4	1777393	5	000089924323011322	"2023-04-17 19:01:55"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	1080162	8.57945	9267193	D	762713	I	"See footnotes"	1	-59	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	1		Investor	0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	5	000089924323001610	"2023-01-11 16:26:57"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	2498059	10.0163	25021375	D	0	I	"See footnotes"	1	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	5	000089924322039174	"2022-12-21 16:51:37"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	66803	9.9803	666714	D	2484339	I	"See footnotes"	0	-3	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	5	000089924322025992	"2022-07-12 18:27:17"	doc4.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	1696646	13.5703	23023974	D	0	I	"See footnotes"	0	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	5	000089924322014901	"2022-04-15 21:05:24"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	1657967	15.4951	25690404	D	0	I	"See footnotes"	1	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	3	000089924321048828	"2021-12-17 17:51:22"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	468104	20	9362080	D	0	I	"See footnote"	0	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	3	000089924321048824	"2021-12-17 17:49:13"	doc4a.xml	4/A	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	31896	19.93	635687	D	468104	I	"See footnote"	0	-6	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	3	000089924321048388	"2021-12-15 17:31:39"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	547525	20.6217	11290916	D	431896	I	"See footnote"	1	-56	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	3	000089924321047899	"2021-12-13 16:48:51"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	7	"Common Stock"	2021-12-10	S	0	23934	19.9558	477622	D	0	I	"See footnotes"	0	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	2	1777393	3	000089924321038562	"2021-09-30 21:52:42"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	6	"Common Stock"	2021-09-29	S	0	225904	20.5694	4646700	D	9519	I	"See footnotes"	0	-96	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
