sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1447294	9	1067837	1	000106783721000017	"2021-03-16 17:13:07"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-03-12	S	0	55676	6.075	338232	D	426416	D		0	-12	0																	C	A	0	0000		"Entercom Communications Corp"	ETM	4832	231701044	PA	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Entercom Communications Corp."	"2400 Market Street, 4Th Floor"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1447294	9	1067837	1	000106783719000046	"2019-08-14 16:25:09"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-08-12	P	0	55676	3.61274	201143	A	307580	D		1	22	0																	C	A	0	0000		"Entercom Communications Corp"	ETM	4832	231701044	PA	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Entercom Communications Corp."	"2400 Market Street, 4Th Floor"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000169	"2014-11-10 17:41:44"	wf-form4_141565929415608.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	44175	5.40296	238676	A	278571	D		0	19	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000133	"2014-10-29 17:15:03"	wf-form4_141461729184427.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-27	M	0	163325	2.90896	475106	A	285104	D		0	134	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000113	"2014-09-11 13:43:46"	wf-form4_141045741545663.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	4032	23.4392	94507	D	197079	D		0	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000106	"2014-09-05 11:20:16"	wf-form4_140993040467395.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-03	S	0	15000	23.3477	350216	D	201111	D		0	-7	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000063	"2014-05-20 17:00:19"	wf-form4_140061960873323.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-05-19	S	0	18764	24.7957	465267	D	216111	D		0	-8	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557113000037	"2013-12-17 12:11:24"	wf-form4_138730027366169.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-16	S	0	1379	25.7773	35547	D	234875	D		0	-1	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557113000028	"2013-12-10 11:15:12"	wf-form4_138669210210765.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-06	S	0	6974	25.8651	180383	D	236254	D		1	-3	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	6	1575571	1	000157557113000005	"2013-09-10 17:14:17"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-09-09	S	0	18500	16.9247	313107	D	200228	D		0	-8	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"Sr.VP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
