sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1186483	3	1653558	3	000165355821000145	"2021-12-07 16:53:04"	wf-form4_163891396364528.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	123927	0	0	A	228749	D		0	118	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Vollkommer Michael T"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186483	3	1653558	3	000165355820000181	"2020-12-04 17:06:32"	wf-form4_160711957773296.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	107142	0	0	A	160713	D		0	200	0																	C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Vollkommer Michael T"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186483	3	1653558	3	000165355819000021	"2019-12-05 16:04:56"	wf-form4_157557987891873.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	53571	0	0	A	53571	D		0	32767	0																	C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Vollkommer Michael T"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1186483	2	1350593	1	000138221107000026	"2007-08-20 17:06:40"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-08-20	P	0	5000	11.6	58000	A	58365	D		0	9	13626	-4	-1	-1	-1	-5	-23	-35	-12	-2	-6	-4	-16	-15	-9	-17		C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Vollkommer Michael T"	"1200 Abernathy Rd"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1186483	2	1350593	1	000138221107000019	"2007-08-09 16:50:23"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-08-08	P	0	10000	12.1	121000	A	53365	D		0	23	12221	6	-6	-7	-14	-23	-39	-46	-34	-5	2	-7	-17	-7	-4	-13		C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Vollkommer Michael T"	"1200 Abernathy Rd"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1186483	1	1136893	96	000118143106006851	"2006-01-31 16:22:54"	rrd105641.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	9596	32.55	312350	A	94336	B		0	11	0	0																					"Certegy Inc"	CEY	7389	582606325	GA	0004-12-31	73	i	"Vollkommer Michael T"	"11720 Amber Park Drive"	"Suite 600"	Alpharetta	GA	30004		0	1	0	0	"Corporate V-P, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186483	1	1136893	96	000118143106006851	"2006-01-31 16:22:54"	rrd105641.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	9596	43.25	415027	D	94336	B		0	-9	0	0																					"Certegy Inc"	CEY	7389	582606325	GA	0004-12-31	73	i	"Vollkommer Michael T"	"11720 Amber Park Drive"	"Suite 600"	Alpharetta	GA	30004		0	1	0	0	"Corporate V-P, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1186483	1	1136893	104	000118143105066858	"2005-12-15 10:41:55"	rrd100282.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	99565	34.4955	3434540	A	94336	D	"By 401(K) Plan"	0	-1904	0	0																C		0	0000		"Certegy Inc"	CEY	7372	582606325	GA	0004-12-31	73	i	"Vollkommer Michael T"	"11720 Amber Park Drive"	"Suite 600"	Alpharetta	GA	30004		0	1	0	0	"Corporate V-P, CFO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186483	1	1136893	104	000118143105066858	"2005-12-15 10:41:55"	rrd100282.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	99565	40.1723	3999755	D	94336	D	"By 401(K) Plan"	0	-51	0	0																C		0	0000		"Certegy Inc"	CEY	7372	582606325	GA	0004-12-31	73	i	"Vollkommer Michael T"	"11720 Amber Park Drive"	"Suite 600"	Alpharetta	GA	30004		0	1	0	0	"Corporate V-P, CFO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186483	1	1136893	104	000118143105066382	"2005-12-13 14:06:35"	rrd99992.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	24561	28.5	699989	A	94336	D	"By 401(K) Plan"	0	35	0	0																C		0	0000		"Certegy Inc"	CEY	7372	582606325	GA	0004-12-31	73	i	"Vollkommer Michael T"	"11720 Amber Park Drive"	"Suite 600"	Alpharetta	GA	30004		0	1	0	0	"Corporate V-P, CFO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
