sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1207838	4	108772	2	000112760216057301	"2016-07-05 17:51:23"	form4.xml	4	2016-07-01	0	0	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	50000	9.3579	467895	D	532984	D		0	-9	32767	-1	1	1	3	6	10	-4		3	-4	-4	3	-14	-11	-9	-20	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207838	4	108772	2	000089924315000649	"2015-07-06 21:05:47"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	84710	10.68	904703	A	529508	D		0	19	32767	0	0	0	-1	4	-8	2	-9	-2	-6	-5	-8	-17	-23	-13	19	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207838	4	108772	2	000112760214022358	"2014-07-02 13:58:53"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	50958	0	0	A	399747	D		0	15	32767	0	0	1	1	7	7	14	-12	0	1	-2	4	9	3	37	70	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207838	4	108772	2	000112760214000463	"2014-01-03 11:18:17"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	246501	11.9275	2940128	D	315406	D		0	-44	32767	0	1	2	1	-13	-1	6	18	-2	1	7	7	14	30	70	57	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207838	4	108772	2	000112760213024520	"2013-08-06 10:55:01"	form4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	100000	10	1000000	D	561907	D		0	-15	32767	0	-1	-2	1	-1	0	4	33	4	3	3	13	16	29	52	20	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207838	4	108772	2	000112760213022400	"2013-07-03 17:10:46"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	217490	0	0	A	661907	D		0	49	32767	1	2	2	3	7	14	33	36	1	0	5	3	9	37	22	-6	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207838	4	108772	2	000112760213002694	"2013-01-25 15:18:06"	form4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	125000	8.0019	1000238	D	443979	D		0	-22	32767	0	2	6	3	2	11	28	49	1	5	8	10	12	17	-9	-27	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1207838	4	108772	1	000112760212014214	"2012-04-19 09:58:26"	form4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	76877	8	615016	D	372046	D		0	-17	32767	0	-1	-1	0	-9	-9	-6	11	2	2	-4	-1	-6	8	-24	-23	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000112760211021026	"2011-07-06 17:20:25"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	44979	0	0	A	491025	D		0	10	32767	0	1	1	-4	-16	-36	-22	-23	3	5	8	6	-2	-9	36	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207838	4	108772	1	000112760210030285	"2010-12-13 11:36:41"	form4.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	75000	12	900000	D	371363	D		0	-17	32767	0	-1	-1	-2	-4	-14	-19	-31	1	2	3	3	23	32	55	67	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Firestone James A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06904-4505		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
