sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1756182	2	1739936	2	000120919121053036	"2021-08-23 19:17:54"	doc4.xml	4	2021-08-19	1	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	1691	19.2869	32614	D	74625	D		0	-2	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919121034728	"2021-05-20 21:04:11"	doc4a.xml	4/A	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	3057	18.1134	55373	D	75372	D		1	-4	0																						"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919121002407	"2021-01-06 21:00:50"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	3	"Common Stock"	2021-01-04	S	0	25000	25.1742	629355	D	71553	D		0	-26	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919121002407	"2021-01-06 21:00:50"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	25000	13.096	327399	A	71553	D		0	54	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120059559	"2020-11-19 21:01:16"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	3684	21.1916	78070	D	70083	D		1	-5	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120049568	"2020-09-03 20:05:18"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	10000	26.0023	260023	D	58637	D		0	-15	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120047862	"2020-08-20 21:32:23"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	3452	22.52	77739	D	68637	D		1	-5	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120045400	"2020-08-05 21:01:39"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	10000	25.0037	250037	D	72089	D		0	-12	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120045400	"2020-08-05 21:01:39"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	10000	12.35	123500	A	72089	D		0	16	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756182	1	1739936	1	000120919120032500	"2020-05-27 21:57:28"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	1399	20.1342	28168	D	72089	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Patel Dharti"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
