sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1346543	19	1831096	1	000089924323020405	"2023-11-15 21:06:11"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	223384	1.98559	443548	A	4193168	I	"See Footnote"	1	6	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924323014629	"2023-06-06 21:03:03"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	14825	2.08773	30951	A	3969784	I	"See Footnote"	1	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924323014189	"2023-05-31 20:11:02"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	9169	2.05393	18832	A	3954959	I	"See Footnote"	1	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924323013682	"2023-05-22 21:32:17"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	296603	1.99695	592302	A	3945790	I	"See Footnote"	1	8	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924323009138	"2023-03-20 19:00:58"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	23630	2.3694	55989	A	3649187	I	"See Footnote"	0	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924323008273	"2023-03-13 20:48:54"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	P	0	45429	2.28338	103732	A	3625557	I	"See Footnote"	1	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924323006170	"2023-02-27 09:02:25"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	28338	2.14573	60806	A	3580128	I	"See Footnote"	1	1	0	0																					"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924322035396	"2022-11-08 20:35:50"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	6832	1.99565	13634	A	3551790	I	"See Footnote"	1	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924322034499	"2022-10-28 20:31:21"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	11600	1.99326	23122	A	3544958	I	"See Footnote"	1	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346543	19	1831096	1	000089924322034154	"2022-10-25 20:38:01"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	5324	1.9999	10647	A	3533358	I	"See Footnote"	0	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
