sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1220215	8	916907	5	000141588924008081	"2024-03-15 13:01:42"	form4-03152024_050336.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	42.2608	422608	D	84355	D		1	-11	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1764253	4	916907	5	000141588923004991	"2023-03-16 10:57:52"	form4-03162023_020346.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	480	39.9475	19175	D	5277	D	401(k)	0	-8	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Dorton Brett"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"EVP-CHIEF STRATEGIES OFFICER"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1764253	4	916907	5	000141588922011824	"2022-11-29 17:00:34"	form4-11292022_101123.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	420	52.3432	21984	D	1520	D		0	-22	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Dorton Brett"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"EVP-CHIEF STRATEGIES OFFICER"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1764253	4	916907	5	000141588922003162	"2022-03-18 10:59:49"	form4-03182022_070341.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	390	51.98	20272	D	1940	D		0	-17	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Dorton Brett"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"EVP-CHIEF STRATEGIES OFFICER"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	7	916907	5	000141588921005136	"2021-11-12 10:14:21"	form4-11122021_071113.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1000	59.2961	59296	D	16888	I	IRA	0	-6	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	4	916907	5	000141588921005042	"2021-11-02 16:13:28"	form4-11022021_011103.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	900	52.1553	46940	D	25700	D	IRA	0	-3	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	4	916907	5	000092708917000475	"2017-12-19 18:12:24"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	3814	39.325	150000	D	55230	I	"By 401(k)"	0	-6	0																	C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	5	000092708917000471	"2017-12-14 11:53:41"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	4780	39.0427	186624	D	15767	I	IRA	0	-23	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	5	000092708917000465	"2017-12-12 15:40:59"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-12-08	S	0	220	39.5	8690	D	20547	I	IRA	0	-1	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	4	916907	5	000092708917000458	"2017-12-04 13:06:21"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	4427	39.5016	174874	D	59044	I	"By 401(k)"	1	-7	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
