sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1220215	8	916907	5	000141588924008081	"2024-03-15 13:01:42"	form4-03152024_050336.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	42.2608	422608	D	84355	D		1	-11	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1615302	4	916907	5	000141588924004044	"2024-02-16 12:03:21"	form4-02162024_050215.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	10000	17.55	175500	A	548540	D		0	2	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hensley Todd E."	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	7	916907	5	000141588924003028	"2024-02-08 16:59:30"	form4-02082024_090223.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	P	0	180	41.69	7504	A	17927	I	IRA	0	1	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	7	916907	5	000141588923013216	"2023-09-13 15:43:16"	form4-09132023_070910.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock`"	2023-09-12	P	0	360	40.8	14688	A	17747	M	IRA	0	2	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504657	8	916907	5	000141588923011169	"2023-07-17 16:57:13"	form4-07172023_080706.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	6000	36.0587	216352	A	35053	D	401(k)	0	21	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Daves Lora Lee"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504656	5	916907	5	000141588923007324	"2023-05-04 17:24:49"	form4-05042023_090543.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	31.4266	31427	A	58464	D	401(k)	0	2	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Funke Matthew T"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"Pres, CHIEF ADMIN OFFICER"		0	0	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1764253	4	916907	5	000141588923004991	"2023-03-16 10:57:52"	form4-03162023_020346.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	480	39.9475	19175	D	5277	D	401(k)	0	-8	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Dorton Brett"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"EVP-CHIEF STRATEGIES OFFICER"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1911202	1	916907	5	000141588923004920	"2023-03-15 10:53:39"	form4-03152023_020334.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5000	39.51	197550	A	280924	I	"Trustee for Revocable Trust,Trustee of I"	0	2	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Jones Daniel Lee"	"2991 Oak Grove Road"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220203	8	916907	5	000141588923004742	"2023-03-13 16:07:33"	form4-03132023_080321.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	40.76	40760	A	287056	D	"401(k),Custodian for Daughter"	0	0	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Steffens Greg A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1911202	1	916907	5	000141588923004648	"2023-03-10 15:33:49"	form4-03102023_080339.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	2495	42.78	106736	A	275924	I	"Trustee for Revocable Trust,Trustee of I"	0	1	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Jones Daniel Lee"	"2991 Oak Grove Road"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1764253	4	916907	5	000141588922011824	"2022-11-29 17:00:34"	form4-11292022_101123.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	420	52.3432	21984	D	1520	D		0	-22	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Dorton Brett"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"EVP-CHIEF STRATEGIES OFFICER"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220203	7	916907	5	000141588922004506	"2022-05-03 14:01:24"	form4-05032022_110508.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1000	42.4674	42467	A	284672	D	"401(k),Custodian for Daughter"	0	0	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Steffens Greg A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1534223	4	916907	5	000141588922004491	"2022-05-03 12:23:09"	form4-05032022_090501.xml	4	2022-04-29	0	0	0	000000000000000000	0	Common	2022-04-29	P	0	4500	42.38	190710	A	50000	D		0	10	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Tooley David J"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
