sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1690022	1	743316	1	000120919121009774	"2021-02-11 17:12:56"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	1657	91.395	151442	D	10814	D		0	-13	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919120061611	"2020-12-03 18:09:11"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	9271	84.61	784419	D	14314	D		0	-39	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919120030647	"2020-05-19 18:07:46"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	1144	55.2481	63204	D	26631	D		0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919120011663	"2020-02-21 17:29:49"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	1050	63.1383	66295	D	28381	D		0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919120007575	"2020-02-07 17:11:46"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	5141	64.125	329667	D	30131	D		0	-15	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919118063001	"2018-12-17 17:24:59"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	924	53.6501	49573	D	30640	D		0	-3	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919118048516	"2018-08-27 17:09:18"	doc4.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	1371	62.085	85119	D	27222	D		0	-5	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	1	000120919118036004	"2018-06-06 12:32:42"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	1199	60.6326	72698	D	29319	D		0	-4	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	7238	000120919118011080	"2018-02-16 19:23:14"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	2500	27.3	68250	A	31153	D		0	9	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1690022	1	743316	7238	000120919118011080	"2018-02-16 19:23:14"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	3607	61.3326	221227	D	31153	D		0	-10	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Preeshl Bryan"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
