sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1196472	11	814453	3	000081445324000081	"2024-05-14 16:10:14"	wk-form4_1715717378.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	50000	8.04	402000	D	18477	D		0	-73	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Campbell Patrick D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
12	21	1196472	7	1641991	1	000177914221000075	"2021-05-26 17:10:52"	wf-form4_162206343284060.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	10000	68.09	680900	D	13279	D		0	-43	0																						"Spx Flow, Inc."	FLOW	3540	473110748	DE	0004-12-31	35	d	"Campbell Patrick D"	"C/o Spx Flow, Inc."	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	15	1196472	10	814453	2	000081445319000051	"2019-05-08 18:20:54"	wf-form4_155735403905345.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	6422	0	0	A	43869	D		0	17	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Campbell Patrick D"	"C/o Newell Brands Inc."	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1196472	10	814453	2	000081445318000057	"2018-08-08 16:09:25"	wf-form4_153375894853679.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	25000	20.93	523250	A	26432	D		0	1746	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Campbell Patrick D"	"C/o Newell Brands Inc."	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	12	1196472	3	66740	3	000112760211012816	"2011-04-11 11:02:24"	form4.xml	4	2011-04-07	1	1	0	000000000000000000	0	"Common Stock"	2011-04-07	M	0	199	93.13	18533	A	37628	D	"By 401k/paesop Trust"	0	1	32767	0	1	-1	0	3	4	-20	-7	0	1	2	1	9	6	15	85	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Campbell Patrick D"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196472	3	66740	3	000112760211010899	"2011-03-22 15:59:25"	form4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	35	89.5	3133	A	36351	D		0	0	32767	0	0	1	1	1	2	-12	1	4	1	1	3	6	5	14	109	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Campbell Patrick D"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196472	3	66740	3	000112760211005750	"2011-02-16 13:04:09"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	29562	61.85	1828410	A	40273	D		0	276	32767	0	1	1	-1	-3	3	-10	-2	2	4	3	6	7	11	17	106	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Campbell Patrick D"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196472	3	66740	3	000112760211004996	"2011-02-11 14:46:15"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	4543	90.78	412444	A	34320	D		0	15	32767	0	1	2	3	1	7	-9	-1	2	3	1	5	6	9	16	87	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Campbell Patrick D"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196472	3	66740	3	000112760210012717	"2010-05-03 11:07:40"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	1620	61.3086	99320	A	3529	I	"By Spouse"	0	85	32767	0	1	-1	-7	-11	-3	-3	12	1	3	6	8	11	21	58	23	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Campbell Patrick D"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196472	3	66740	3	000112760210012717	"2010-05-03 11:07:40"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	1620	89.3159	144692	D	3529	I	"By Spouse"	0	-31	32767	0	1	-1	-7	-11	-3	-3	12	1	3	6	8	11	21	58	23	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Campbell Patrick D"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
