sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182205	4	6885	7	000000688507000052	"2007-04-25 17:20:26"	mccreery.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	50000	6.30637	315318	A	23570	D		0	-189	8084	-1	-2	-2	-5	-8	-11	-19	-37	1	-1	-3	7	7	10	12	38	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	4	6885	7	000000688507000052	"2007-04-25 17:20:26"	mccreery.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	50000	23.1718	1158590	D	23570	D		0	-68	8084	-1	-2	-2	-5	-8	-11	-19	-37	1	-1	-3	7	7	10	12	38	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	4	000000688506000063	"2006-07-07 15:58:25"	mccreery.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	M	0	15000	9.17	137550	A	7500	D		0	-200	8393	0	0	1	-7	-4	-9	-10	-6	0	5	3	6	14	10	15	37	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	4	000000688506000063	"2006-07-07 15:58:25"	mccreery.xml	4	2006-07-06	0	1	0	000000000000000000	1	"Common Stock"	2006-07-06	S	0	15000	33.2723	499085	D	7500	D		0	-67	8393	0	0	1	-7	-4	-9	-10	-6	0	5	3	6	14	10	15	37	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	4	000000688506000040	"2006-05-05 16:30:51"	mmccreery.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	50000	10	500000	A	7500			0	-118	8501	-1	-2	-2	-5	-6	-6	0	-5														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	4	000000688506000040	"2006-05-05 16:30:51"	mmccreery.xml	4	2006-05-03	0	1	0	000000000000000000	3	"Common Stock"	2006-05-03	S	0	50000	32	1600000	D	7500			0	-87	8501	-1	-2	-2	-5	-6	-6	0	-5														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	1	000000688505000106	"2005-11-07 18:22:35"	mmccreery.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	54670	10.3087	563576	A	7500	D		0	-116	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	1	000000688505000106	"2005-11-07 18:22:35"	mmccreery.xml	4	2005-11-03	0	1	0	000000000000000000	3	"Common Stock"	2005-11-03	S	0	54670	29.3885	1606667	D	7500	D		0	-88	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	1	000000688505000089	"2005-08-24 19:08:40"	mmccreery.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	20332	9.17	186444	A	7500	D		0	-158	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182205	3	6885	1	000000688505000089	"2005-08-24 19:08:40"	mmccreery.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	S	0	20332	29.33	596338	D	7500	D		0	-73	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"McCreery Michael E"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
