sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1486114	1	1394159	1	000117911010010438	"2010-06-14 19:35:08"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	50000	4.75	237500	A	132230	I	"See footnote"	0	61	1664	-1	4	3	-6	-5	14	21	-52	5	-3	-9	-27	-27	-18	113	-23	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Gerstner Bradley"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1070844	3	1394159	1	000110465910003704	"2010-01-28 18:07:06"	a4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-01-26	P	0	9025271	5.54	50000001	A	55136765	I	"See footnotes"	0	20	2328	-1	0	0	6	-3	12	-18	-17	1	-10	-12	-2	-1	154	72	-11	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Schwarzman Stephen A"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1353671	4	1394159	1	000117911010001608	"2010-01-28 16:51:24"	edgar.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	9025271	5.54	50000001	A	55135104	I	"See footnote"	0	20	2328	-1	0	0	6	-3	12	-18	-17	1	-10	-12	-2	-1	154	72	-11	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Greenthal Jill A"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1195849	9	1394159	1	000117911010001597	"2010-01-28 16:47:03"	edgar.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	9025271	5.54	50000001	A	55151625	I	"See footnote"	0	20	2328	-1	0	0	6	-3	12	-18	-17	1	-10	-12	-2	-1	154	72	-11	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Schorr Paul IV"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1394089	2	1394159	1	000120919110005274	"2010-01-28 16:30:29"	c95026_4x0.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-01-26	P	0	9025271	5.54	50000001	A	48817419	D		0	23	2328	-1	0	0	6	-3	12	-18	-17	1	-10	-12	-2	-1	154	72	-11	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Tds Investor (Luxembourg) S.A.R.L."	"19, Rue De Bitbourg"		Luxembourg	N4	L-1273	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	5	1394159	1	000106686710000001	"2010-01-28 14:29:05"	primary_doc.xml	4/A	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	24424206	5.54	135310101	A	49210188	M	footnote	0	99	2328	0	-1	-1	5	-4	10	-19	-19	1	-10	-12	-2	-1	154	72	-11	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	5	1394159	1	000106686709000012	"2009-11-13 14:09:59"	primary_doc.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	24481299	5.54	135626396	A	49248250	M	footnote	0	99	3473	0	3	5	2	9	17	0	-10	8	6	-9	12	24	189	96	-31	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	5	1394159	1	000106686708000050	"2008-07-16 12:24:28"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	1008600	4.29	4326894	A	32927384	M	footnote	0	3	4326	0	13	17	31	29	4	-26	-58	4	-6	-23	-34	-33	-37			C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	5	1394159	1	000106686708000048	"2008-07-14 14:41:17"	primary_doc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	2626833	4.7	12346115	A	32254984	M	footnote	0	9	4150	0	-6	2	13	28	-14	-15	-60	-10	-10	-26	-41	-37	-42			C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	5	1394159	1	000106686708000047	"2008-07-02 09:29:12"	primary_doc.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	717900	5.60671	4025057	A	30503762	M	footnote	0	2	4012	0	0	-2	-9	15	15	-28	-61	-13	-18	-19	-26	-34	-40			C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
