sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1453413	2	1394159	1	000139415915000143	"2015-09-17 15:57:45"	wf-form4_144251985469491.xml	4	2015-09-16	1	1	0	000000000000000000	1	"Common Stock"	2015-09-16	S	0	9700	12.033	116720	D	0	D		0	-100	0	0																C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000112	"2015-09-08 18:29:05"	wf-form4_144175133485649.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-03	S	0	91668	11.3	1035848	D	563628	D		0	-14	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000093	"2015-06-16 19:54:52"	wf-form4_143449888112866.xml	4	2015-06-12	0	1	0	000000000000000000	2	"Common Stock"	2015-06-15	S	0	2429	11.33	27521	D	25973	D		0	-9	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000090	"2015-06-16 19:54:10"	wf-form4_143449884048866.xml	4	2015-06-12	0	1	0	000000000000000000	2	"Common Stock"	2015-06-15	S	0	144118	11.35	1635739	D	555296	D		0	-21	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000068	"2015-06-05 17:29:08"	wf-form4_143353973788982.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	183388	11.26	2064949	D	505972	D		0	-27	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000066	"2015-06-03 16:50:16"	wf-form4_143336460624181.xml	4	2015-06-01	0	1	0	000000000000000000	2	"Common Stock"	2015-06-02	S	0	2429	11.203	27212	D	24721	D		0	-9	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000051	"2015-03-27 16:54:05"	wf-form4_142748963542290.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	14840	11.781	174830	D	120307	D		0	-11	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000049	"2015-03-13 18:18:50"	wf-form4_142628512019971.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	183008	11.675	2136618	D	489360	D		0	-27	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000039	"2015-03-06 18:28:42"	wf-form4_142568451235109.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	S	0	1472	11.618	17102	D	23469	D		0	-6	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000028	"2015-02-24 18:07:07"	wf-form4_142481921682284.xml	4	2015-02-20	0	1	0	000000000000000000	4	"Common Stock"	2015-02-23	S	0	39792	11.545	459399	D	454902	D		0	-8	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
