sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1276299	6	1666138	406	000166613818000063	"2018-06-01 17:03:52"	wf-form4_152788701872795.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	2000	22	44000	D	75623	D		0	-3	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613818000031	"2018-03-01 19:45:26"	wf-form4_151995151203350.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	87700	7.3	640210	A	77623	D		0	-870	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613818000031	"2018-03-01 19:45:26"	wf-form4_151995151203350.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	87700	21.4276	1879201	D	77623	D		0	-53	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000121	"2017-11-30 18:15:47"	wf-form4_151208373393412.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	112268	7.3	819556	A	78235	D		1	-330	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000121	"2017-11-30 18:15:47"	wf-form4_151208373393412.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	112268	20.2324	2271449	D	78235	D		1	-59	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000099	"2017-11-27 17:07:14"	wf-form4_151182042038094.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	9775	7.3	71358	A	71988	D		1	16	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000099	"2017-11-27 17:07:14"	wf-form4_151182042038094.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	9775	20.0095	195593	D	71988	D		1	-12	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000093	"2017-10-24 17:58:02"	wf-form4_150888226893174.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	77856	7.3	568349	A	71988	D		1	-1327	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000093	"2017-10-24 17:58:02"	wf-form4_150888226893174.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	77856	20.0024	1557310	D	71988	D		1	-52	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000089	"2017-10-12 17:09:05"	wf-form4_150784253214663.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	101	7.3	737	A	71988	D		0	0	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000089	"2017-10-12 17:09:05"	wf-form4_150784253214663.xml	4	2017-10-10	0	1	0	000000000000000000	1	"Common Stock"	2017-10-10	S	0	101	20	2020	D	71988	D		0	0	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000023	"2017-05-04 17:38:43"	wf-form4_149393390953316.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	14781	7.3	107901	A	71988	D		0	26	5442	0	-1	-1	-12					0	1	4	0	-4	39			C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000023	"2017-05-04 17:38:43"	wf-form4_149393390953316.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	12146	26.01	315917	D	71988	D		0	-14	5442	0	-1	-1	-12					0	1	4	0	-4	39			C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000019	"2017-05-03 17:14:58"	wf-form4_149384607425106.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	49408	7.3	360678	A	69353	D		1	248	5520	1	0	0	-12					-1	1	0	1	-3	36			C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	6	1666138	406	000166613817000019	"2017-05-03 17:14:58"	wf-form4_149384607425106.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	38380	26.0372	999309	D	69353	D		1	-36	5520	1	0	0	-12					-1	1	0	1	-3	36			C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	5	1666138	406	000120919117029010	"2017-05-01 18:25:46"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	59111	7.3	431510	A	58325	D		1	-7520	5521	-1	0	0	-1					0	3	1	0	-2	38			C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276299	5	1666138	406	000120919117029010	"2017-05-01 18:25:46"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	47714	26.2552	1252740	D	58325	D		1	-45	5521	-1	0	0	-1					0	3	1	0	-2	38			C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Mallak James A"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
