sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1433026	10	730263	1	000141588924001675	"2024-01-23 16:21:29"	form4-01232024_090124.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	6666	116.25	774923	D	95014	D		1	-7	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1433026	10	730263	1	000141588924001529	"2024-01-18 17:24:21"	form4-01182024_100114.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	3334	112.5	375075	D	101680	D		0	-3	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1556152	9	730263	1	000141588923011365	"2023-07-20 21:58:03"	form4-07212023_010757.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	10000	110.722	1107218	D	50158	I	"See Note"	0	-17	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Julian Kenneth D"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP OF ADMIN, HR"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000141588922010380	"2022-10-06 16:24:21"	form4-10062022_011013.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	20000	72.5	1450000	A	1984853	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1433026	9	730263	1	000141588922007658	"2022-07-13 16:37:21"	form4-07132022_010710.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	P	0	1225	81.55	99899	A	70325	D		0	2	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000141588922007109	"2022-06-30 16:33:14"	form4-06302022_010604.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	3000	76	228000	A	1964853	I	"See Note"	0	0	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000141588922006537	"2022-06-14 16:38:30"	form4-06142022_010620.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	10000	75	750000	A	1961853	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911022002634	"2022-04-07 16:34:45"	edgar.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	10000	80.5295	805295	A	29835	D		0	50	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000110465922005006	"2022-01-18 19:20:40"	tm223302-1_4seq1.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	10000	98.5384	985384	A	1957053	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1309515	12	730263	1	000117911022000260	"2022-01-05 17:05:23"	edgar.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	0	2000	104.74	209480	A	18855	D		0	12	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Graves Andrew E"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
