sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1188225	2	909109	1	000120919107069990	"2007-12-14 17:19:20"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	4	"Common Stock (no par value)"	2007-12-13	S	0	50000	40.6	2030000	D	2027225	M	"See footnote"	0	-2	0																						"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106037195	"2006-06-19 15:32:06"	doc4.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-06-15	M	0	11	3.1042	34	A	1268027	S		0	0	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033665	"2006-05-31 16:30:37"	doc4.xml	4	2006-05-30	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-30	M	0	77838	3.1042	241625	A	1268016	S		0	7	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033665	"2006-05-31 16:30:37"	doc4.xml	4	2006-05-30	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-30	S	0	50000	32	1600000	D	1268016	S		0	-4	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033369	"2006-05-30 16:26:38"	doc4.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-26	M	0	132711	3.1042	411961	A	1268016	S		0	12	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033369	"2006-05-30 16:26:38"	doc4.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-26	S	0	85248	32	2727936	D	1268016	S		0	-6	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033069	"2006-05-26 16:05:43"	doc4a.xml	4/A	2006-05-24	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-24	M	0	23374	3.1042	72558	A	1268016	S		0	2	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033069	"2006-05-26 16:05:43"	doc4a.xml	4/A	2006-05-24	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-24	S	0	15000	32.5	487500	D	1268016	S		0	-1	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033065	"2006-05-26 16:01:18"	doc4a.xml	4/A	2006-05-16	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-16	M	0	7798	3.1042	24207	A	1268016	S		0	1	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033065	"2006-05-26 16:01:18"	doc4a.xml	4/A	2006-05-16	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-16	S	0	5000	33	165000	D	1268016	S		0	0	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033058	"2006-05-26 15:53:24"	doc4a.xml	4/A	2006-05-15	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-15	M	0	50031	3.05709	152949	A	1268016	S		0	4	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033058	"2006-05-26 15:53:24"	doc4a.xml	4/A	2006-05-15	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-15	S	0	35200	33	1161600	D	1268016	S		0	-3	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033056	"2006-05-26 15:42:45"	doc4a.xml	4/A	2006-05-08	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-08	M	0	90658	3.1042	281421	A	1268016	S		0	8	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033056	"2006-05-26 15:42:45"	doc4a.xml	4/A	2006-05-08	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-08	S	0	60000	33	1980000	D	1268016	S		0	-5	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033052	"2006-05-26 15:33:14"	doc4.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-25	M	0	35029	3.1042	108737	A	1268016	S		0	3	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106033052	"2006-05-26 15:33:14"	doc4.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-25	S	0	22500	32.003	720068	D	1268016	S		0	-2	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106032710	"2006-05-25 16:12:41"	doc4.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-24	M	0	23374	3.1042	72558	A	1268016	S		0	2	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106032710	"2006-05-25 16:12:41"	doc4.xml	4	2006-05-24	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2006-05-24	S	0	15000	32.5	487500	D	1268016	S		0	-1	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919106030785	"2006-05-17 16:53:24"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2006-05-16	M	0	7798	3.1042	24207	A	1268016	S		0	1	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
