sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1785057	4	95552	1	000156218024004253	"2024-05-21 08:58:48"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	15022	0	0	A	76051	D		0	25	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Dorah Michael"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218024004252	"2024-05-21 08:58:42"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	12541	0	0	A	68168	D		0	23	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218024004251	"2024-05-21 08:58:34"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	18145	0	0	A	216260	D		0	9	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218024004250	"2024-05-21 08:58:28"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	8657	0	0	A	73402	D		0	13	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1287967	8	95552	1	000156218024004249	"2024-05-21 08:58:20"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	9725	0	0	A	5484	D		0	-229	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Sherbin David M"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1541795	7	95552	1	000156218024004248	"2024-05-21 08:58:14"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	67204	0	0	A	1715293	D		0	4	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Abulaban Majdi"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	38	1086407	13	95552	7	000156218024004247	"2024-05-21 08:58:08"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	150914	D		0	28	0	0																					"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
15	112	1244816	18	95552	1	000156218024004246	"2024-05-21 08:58:02"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	158366	D		0	27	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281526	10	95552	1	000156218024004245	"2024-05-21 08:57:56"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	154998	D		0	27	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1516150	11	95552	1	000156218024004244	"2024-05-21 08:57:46"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	133914	D		0	33	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Humphries Paul"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
