sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1791120	1	95552	1	000156218024002191	"2024-03-05 09:54:31"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	6481	0	0	A	68520	D		0	10	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218024002190	"2024-03-05 09:54:23"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	22144	0	0	A	61095	D		0	57	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1541795	7	95552	1	000156218024002189	"2024-03-05 09:54:17"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	118669	0	0	A	1677390	D		0	8	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Abulaban Majdi"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218024002188	"2024-03-05 09:54:11"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	31484	0	0	A	206027	D		0	18	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785057	3	95552	1	000156218024002187	"2024-03-05 09:54:07"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	23850	0	0	A	67579	D		0	55	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Dorah Michael"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP, Pres North America"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1767199	2	95552	1	000120919123046612	"2023-08-18 17:30:41"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-16	P	0	38775	3.58256	138914	A	4330940	D		1	1	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1767199	2	95552	1	000120919123045913	"2023-08-15 18:28:12"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-11	P	0	18037	3.6203	65299	A	4292165	D		1	0	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1767199	2	95552	1	000120919123044879	"2023-08-07 19:15:10"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-03	P	0	77258	3.67368	283821	A	4274128	D		1	2	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005903	"2023-07-14 17:20:21"	primarydocument.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	f	44427	3.65015	162165	D	142211	D		1	-24	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005858	"2023-07-11 17:01:59"	primarydocument.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	f	10871	3.54907	38582	D	186638	D		1	-6	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005803	"2023-07-06 17:31:57"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	f	22755	3.57321	81308	D	197509	D		1	-10	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005591	"2023-06-30 17:04:38"	primarydocument.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	f	27331	3.55505	97163	D	220264	D		1	-11	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005518	"2023-06-27 17:45:12"	primarydocument.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	f	23045	3.57536	82394	D	247595	D		1	-9	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005464	"2023-06-22 17:14:54"	primarydocument.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	f	21571	3.49879	75472	D	270640	D		1	-7	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281526	10	95552	1	000156218023003792	"2023-05-02 11:39:04"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	121791	D		0	33	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	38	1086407	13	95552	7	000156218023003791	"2023-05-02 11:38:54"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	117707	D		0	35	0	0																					"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
15	112	1516150	11	95552	1	000156218023003790	"2023-05-02 11:38:42"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	100707	D		0	43	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Humphries Paul"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
