sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1444430	1	1022408	2	000102240824000020	"2024-03-19 16:32:18"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5000	78.0285	390143	D	107622	I	"By Elaine D. Marion Trust,By IRA"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000102240823000121	"2023-12-19 16:32:13"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	5000	74.9442	374721	D	112622	I	"By Elaine D. Marion Trust,By IRA"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000102240823000024	"2023-06-09 16:32:34"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	6294	55.0921	346750	D	100389	M	"By Elaine D. Marion Trust,By IRA"	0	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761923004596	"2023-03-07 17:07:33"	doc1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	372	55.0216	20468	D	108997	I	"By Elaine D. Marion Trust,By IRA"	0	0	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761923002168	"2023-02-09 16:49:08"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	13333	57.0019	760006	D	109369	I	"By Elaine D. Marion Trust,By IRA"	0	-11	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921018406	"2021-10-18 16:44:39"	doc1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	3000	109.493	328480	D	54792	I	"By Elaine D. Marion Trust,By IRA"	0	-5	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921013849	"2021-07-22 16:56:56"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	2200	90.0122	198027	D	57792	I	"By Elaine D. Marion Trust,By IRA"	1	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921013716	"2021-07-20 16:25:57"	doc1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	800	90	72000	D	59992	I	"By Elaine D. Marion Trust,By IRA"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921008298	"2021-04-19 16:21:16"	doc1.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	5000	95.6156	478078	D	51922	I	"By Elaine D. Marion Trust,By IRA"	0	-9	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921001265	"2021-01-20 17:39:51"	doc1.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	5000	90.4072	452036	D	56922	D	"By IRA"	0	-8	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761920002569	"2020-02-10 17:00:54"	doc1.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	1237	90.0353	111374	D	56034	D	"By IRA"	0	-2	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761919023405	"2019-12-19 13:46:53"	doc1.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	3959	85.0101	336555	D	57331	D	"By IRA"	0	-6	0	0																C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761919023080	"2019-12-13 17:07:17"	doc1.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	1041	85.0173	88503	D	61290	D	"By IRA"	0	-2	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761919010039	"2019-05-07 17:08:56"	doc1.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	6339	95.0143	602296	D	57879	D	"By IRA"	1	-10	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761919009768	"2019-05-03 16:52:48"	doc1.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	2661	95.1226	253121	D	64218	D	"By IRA"	0	-4	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761919008526	"2019-04-08 16:47:42"	doc1.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	5000	91.249	456245	D	66879	D	"By IRA"	0	-7	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
