sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1543492	15	1411207	1	000106299324005091	"2024-03-01 16:16:52"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	62199	0	0	A	168833	D		0	58	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004730	"2024-02-28 16:03:40"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	126760	39.6212	5022387	A	134064	D		1	1735	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004730	"2024-02-28 16:03:40"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	126760	74.8625	9489573	D	134064	D		1	-49	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004602	"2024-02-27 16:44:21"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	91678	35.9039	3291595	A	134064	D		1	216	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004602	"2024-02-27 16:44:21"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	76318	70.5737	5386044	D	134064	D		0	-36	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324004267	"2024-02-23 16:32:13"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	13665	0	0	A	125479	D		0	12	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324003622	"2024-02-20 16:02:38"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	68066	71.0321	4834874	D	117841	D		0	-37	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324003004	"2024-02-13 16:35:22"	form4.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	13490	0	0	A	185907	D		0	8	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299323006075	"2023-03-06 16:32:40"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	8453	37.11	313691	A	176392	D		0	5	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299323006075	"2023-03-06 16:32:40"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	16954	48.2015	817208	D	176392	D		0	-9	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
