sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1543492	15	1411207	1	000106299324005091	"2024-03-01 16:16:52"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	62199	0	0	A	168833	D		0	58	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004730	"2024-02-28 16:03:40"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	126760	39.6212	5022387	A	134064	D		1	1735	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004730	"2024-02-28 16:03:40"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	126760	74.8625	9489573	D	134064	D		1	-49	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004602	"2024-02-27 16:44:21"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	91678	35.9039	3291595	A	134064	D		1	216	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004602	"2024-02-27 16:44:21"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	76318	70.5737	5386044	D	134064	D		0	-36	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324004267	"2024-02-23 16:32:13"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	13665	0	0	A	125479	D		0	12	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324003622	"2024-02-20 16:02:38"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	68066	71.0321	4834874	D	117841	D		0	-37	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324003004	"2024-02-13 16:35:22"	form4.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	13490	0	0	A	185907	D		0	8	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299323006075	"2023-03-06 16:32:40"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	8453	37.11	313691	A	176392	D		0	5	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299323006075	"2023-03-06 16:32:40"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	16954	48.2015	817208	D	176392	D		0	-9	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	14	1411207	1	000141588923003804	"2023-03-02 16:15:43"	form4-03022023_090323.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	63687	29.7516	1894790	A	184893	D		1	53	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc"	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	14	1411207	1	000141588923003804	"2023-03-02 16:15:43"	form4-03022023_090323.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	100153	48.1456	4821931	D	184893	D		1	-35	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc"	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299323004961	"2023-02-27 14:32:56"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	15080	0	0	A	221359	D		0	7	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	12	1411207	1	000106299323003420	"2023-02-14 16:32:25"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	13247	0	0	A	212945	D		0	7	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	11	1411207	1	000106299323000235	"2023-01-04 16:03:05"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	124111	0	0	A	205554	D		0	152	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299322022296	"2022-11-16 16:01:27"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	25878	43.6575	1129769	D	132890	D		0	-16	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299322008304	"2022-03-22 16:28:13"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	203553	39.3429	8008360	D	158768	D		1	-56	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	12	1411207	1	000106299322004100	"2022-02-14 12:25:36"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	12971	0	0	A	362321	D		0	4	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	11	1411207	1	000106299322000154	"2022-01-04 14:37:22"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	124108	0	0	A	355069	D		0	54	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	6	1411207	1	000141120721000035	"2021-02-12 16:14:16"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	124108	0	0	A	281744	D		0	79	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	6	1411207	1	000141120720000039	"2020-03-03 15:44:47"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	21051	0	0	A	208915	D		0	11	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	6	1411207	1	000141120720000016	"2020-02-25 16:20:48"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	13392	0	0	A	197144	D		0	7	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	7	1411207	1	000141120719000246	"2019-12-13 16:02:23"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	35139	48.416	1701290	D	187660	D		1	-16	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	6	1411207	1	000141120719000059	"2019-03-04 16:12:24"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	27778	0	0	A	222799	D		0	14	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	6	1411207	1	000141120719000024	"2019-02-20 13:43:17"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	14601	0	0	A	207266	D		0	8	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	7	1411207	1	000174182418000006	"2018-08-22 16:06:01"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	5000	48.5244	242622	D	196921	D		0	-2	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	6	1411207	1	000141120718000132	"2018-06-04 15:34:02"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	20471	0	0	A	201921	D		0	11	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	5	1411207	34	000141120718000008	"2018-01-10 16:03:28"	edgar.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	46200	30.23	1396626	A	194123	D		0	31	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	5	1411207	34	000141120718000008	"2018-01-10 16:03:28"	edgar.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	46200	45.0274	2080266	D	194123	D		0	-19	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	5	1411207	34	000141120717000238	"2017-12-19 16:51:26"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	58800	23.58	1386504	A	194123	D		1	43	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	5	1411207	34	000141120717000238	"2017-12-19 16:51:26"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	58800	42.5069	2499404	D	194123	D		1	-23	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000187	"2017-09-28 16:26:54"	edgar.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	39264	16.88	662776	A	194123	D		0	25	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000187	"2017-09-28 16:26:54"	edgar.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	39264	37.2323	1461889	D	194123	D		0	-17	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000137	"2017-08-03 15:47:41"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	10736	16.88	181224	A	194123	D		0	6	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000137	"2017-08-03 15:47:41"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10736	39.9081	428453	D	194123	D		0	-5	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000135	"2017-06-05 16:01:16"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	50000	16.88	844000	A	194123	D		0	35	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000135	"2017-06-05 16:01:16"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	50000	39.0875	1954375	D	194123	D		0	-20	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000097	"2017-05-25 15:46:11"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	50000	16.88	844000	A	194123	D		0	35	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000097	"2017-05-25 15:46:11"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	50000	38.1903	1909515	D	194123	D		0	-20	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000010	"2017-02-09 20:36:05"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	150000	16.88	2532000	A	194123	D		0	340	32767	0	2	2	2	-3	5			4	6	10	8	27	33	65	19	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000010	"2017-02-09 20:36:05"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	150000	37.6226	5643390	D	194123	D		0	-44	32767	0	2	2	2	-3	5			4	6	10	8	27	33	65	19	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000002	"2017-01-26 16:05:13"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	2786	16.88	47028	A	198861	D		0	1	32767	0	-1	-1	-2	3	6			5	4	4	4	29	19	56	13	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000002	"2017-01-26 16:05:13"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	2786	35	97510	D	198861	D		0	-1	32767	0	-1	-1	-2	3	6			5	4	4	4	29	19	56	13	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120716000445	"2016-12-13 16:01:21"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	1400	16.88	23632	A	198861	D		0	1	32767	0	-2	-2	0	-1	7			-2	1	6	17	28	27	39	9	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
