sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1543492	15	1411207	1	000106299324004730	"2024-02-28 16:03:40"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	126760	74.8625	9489573	D	134064	D		1	-49	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	15	1411207	1	000106299324004602	"2024-02-27 16:44:21"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	76318	70.5737	5386044	D	134064	D		0	-36	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299324003622	"2024-02-20 16:02:38"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	68066	71.0321	4834874	D	117841	D		0	-37	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299323006075	"2023-03-06 16:32:40"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	16954	48.2015	817208	D	176392	D		0	-9	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	14	1411207	1	000141588923003804	"2023-03-02 16:15:43"	form4-03022023_090323.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	100153	48.1456	4821931	D	184893	D		1	-35	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc"	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	13	1411207	1	000106299322022296	"2022-11-16 16:01:27"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	25878	43.6575	1129769	D	132890	D		0	-16	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	10	1411207	1	000106299322008304	"2022-03-22 16:28:13"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	203553	39.3429	8008360	D	158768	D		1	-56	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	7	1411207	1	000141120719000246	"2019-12-13 16:02:23"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	35139	48.416	1701290	D	187660	D		1	-16	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	7	1411207	1	000174182418000006	"2018-08-22 16:06:01"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	5000	48.5244	242622	D	196921	D		0	-2	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	5	1411207	34	000141120718000008	"2018-01-10 16:03:28"	edgar.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	46200	45.0274	2080266	D	194123	D		0	-19	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	5	1411207	34	000141120717000238	"2017-12-19 16:51:26"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	58800	42.5069	2499404	D	194123	D		1	-23	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000187	"2017-09-28 16:26:54"	edgar.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	39264	37.2323	1461889	D	194123	D		0	-17	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000137	"2017-08-03 15:47:41"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10736	39.9081	428453	D	194123	D		0	-5	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000135	"2017-06-05 16:01:16"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	50000	39.0875	1954375	D	194123	D		0	-20	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000097	"2017-05-25 15:46:11"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	50000	38.1903	1909515	D	194123	D		0	-20	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000010	"2017-02-09 20:36:05"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	150000	37.6226	5643390	D	194123	D		0	-44	32767	0	2	2	2	-3	5			4	6	10	8	27	33	65	19	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120717000002	"2017-01-26 16:05:13"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	2786	35	97510	D	198861	D		0	-1	32767	0	-1	-1	-2	3	6			5	4	4	4	29	19	56	13	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120716000445	"2016-12-13 16:01:21"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	1400	35.0328	49046	D	198861	D		0	-1	32767	0	-2	-2	0	-1	7			-2	1	6	17	28	27	39	9	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120716000443	"2016-12-09 16:03:39"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	120814	35.0375	4233015	D	198861	D		1	-38	32767	-1	-1	-1	-2	-3	4			3	7	10	20	29	25	38	10	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	4	1411207	34	000141120716000426	"2016-12-02 16:15:01"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	3	"Common Stock"	2016-12-01	S	0	26969	33.4238	901406	D	198861	D		0	-12	32767	1	0	0	3	0	7			4	4	11	24	23	20	26	8	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000241	"2014-11-05 16:06:44"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	23200	33.0495	766748	D	145884	D		0	-14	32767	1	3	3	3	2	-1	-5	-11	2	10	19	10	13	11	38	62	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000091191614000131	"2014-11-03 16:56:05"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	50000	32.1012	1605060	D	145884	D		0	-26	32767	1	0	0	3	0	0	-5	-9	2	12	22	11	9	9	36	66	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000238	"2014-10-30 16:06:08"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	50000	31.2475	1562375	D	145884	D		0	-26	32767	1	1	1	2	3	-2	-2	-10	8	11	16	7	9	6	36	67	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000220	"2014-09-10 16:03:55"	edgar.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	100000	30.1936	3019360	D	145884	D		0	-41	32767	0	0	0	-2	-6	11	5	-4	-1	-1	-2	1	-1	1	27	77	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000184	"2014-08-14 16:14:42"	edgar.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	10000	30.0157	300157	D	145884	D		0	-6	32767	-1	-1	-1	3	-1	13	6	0	3	1	-5	-4	1	3	34	67	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000171	"2014-07-15 16:17:21"	edgar.xml	4	2014-07-11	0	1	0	000000000000000000	1	"Common Stock"	2014-07-11	S	0	10000	30.9782	309782	D	145884	D		0	-6	32767	0	1	1	2	-6	-12	6	-4	1	0	2	2	10	18	31	85	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000157	"2014-06-12 16:00:51"	edgar.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	10000	30.2565	302565	D	145884	D		0	-6	32767	-1	1	1	3	3	0	11	4	0	-1	1	3	3	10	35	63	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	34	000141120714000125	"2014-05-14 16:20:29"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	10000	29.5641	295641	D	145884	D		0	-6	32767	0	-1	-1	-1	1	-1	13	6	2	-1	-1	-3	2	26	31	59	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1691	000141120714000104	"2014-04-15 17:30:21"	edgar.xml	4	2014-04-11	0	1	0	000000000000000000	1	"Common Stock"	2014-04-11	S	0	24039	28.9336	695535	D	145884	D		0	-14	26207	0	2	2	3	3	9	-8	12	-2	-5	-1	-4	10	17	33	37	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1641	000141120714000062	"2014-03-14 06:23:29"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	24030	29.5501	710089	D	95884	D		0	-20	32767	0	-1	1	2	0	5	5	11	-4	-4	-5	2	6	18	25		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1646	000141120714000036	"2014-02-18 07:04:17"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	35076	30.1662	1058110	D	85984	D		0	-29	18850	0	-1	-2	0	-3	-3	-2	6	4	8	9	13	22	38	31		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1663	000141120714000006	"2014-01-17 16:00:52"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	2	"Common Stock"	2014-01-16	S	0	17539	28.0753	492413	D	85984	D		0	-17	17687	0	0	0	-2	6	9	13	12	8	4	4	5	15	19	42		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1919	000141120713000197	"2013-12-04 16:08:03"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	12600	26.9985	340181	D	85984	D		0	-13	17709	0	1	1	1	0	11	13	26	-1	1	9	5	17	16	36		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1904	000141120713000190	"2013-12-03 15:57:30"	edgar.xml	4	2013-11-29	0	1	0	000000000000000000	1	"Common Stock"	2013-11-29	S	0	40017	27.1771	1087544	D	85984	D		1	-32	17298	0	0	0	4	0	11	13	22	0	1	13	7	22	18	33		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1762	000141120713000021	"2013-02-11 16:30:31"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	19600	23.2038	454794	D	50845	D		1	-28	9475	0	1	1	2	-1	0	-3	26	2	7	14	14	12	33			C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1781	000141120713000019	"2013-02-07 16:07:59"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	38020	23.054	876514	D	50845	D		1	-43	9644	0	3	3	3	2	3	0	27	2	5	12	12	9	31			C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1764	000141120713000009	"2013-01-28 16:02:54"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-24	S	0	57600	21.0526	1212629	D	50845	D		1	-53	8924	1	1	1	3	2	4	9	31	4	6	4	8	15	29			C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543492	1	1411207	1760	000141120713000003	"2013-01-07 15:44:51"	edgar.xml	4	2013-01-03	0	1	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	20	21	420	D	50845	D		0	0	7967	0	-1	-2	-1	11	8	17	32	2	1	5	-1	3	13			C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Graziosi David S."	"One Allison Way"		Indianapolis	IN	46222		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
