sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1480111	4	906709	1	000120919119048922	"2019-09-09 17:09:44"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	P	0	15000	17.28	259200	A	107668	D		0	16	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Doberstein Stephen K"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919118036517	"2018-06-07 19:40:27"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	5000	58.0424	290212	A	197000	D	"by Family Trust"	1	3	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919117048678	"2017-08-14 09:07:58"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	35000	17.95	628250	A	153000	D	"by Family Trust"	0	30	0	0																C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000089924316032275	"2016-10-25 17:00:53"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	P	0	15000	13.5	202500	A	121333	D		0	14	32767	-2	-1	-1	-3	3	-3	46		-2	-19	-23	-30	-14	-19	15	-1	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222645	16	906709	1	000118143112050998	"2012-09-18 14:34:20"	rrd356333.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	5000	9.1815	45908	A	8750	I	"By Family Trust"	0	133	7634	0	1	3	11	15	-25	16	48	10	10	10	10	21	22	79	-32	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Winger Dennis L"	"455 Mission Bay Boulevard South"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	13	906709	1	000117911007005374	"2007-03-05 14:48:06"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	10000	11.27	112700	A	10000	I	"The Robin 1999 Trust"	0	32767	29090	0	-2	-1	-5	10	-6	-32	-41	-1	-9	-7	-19	-25	-34	-42	-33	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"150 Industrial Road"		"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248091	5	906709	1	000117911007005307	"2007-03-05 12:31:40"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	1000	11.77	11770	A	5000	D		0	25	29090	0	-2	-1	-5	10	-6	-32	-41	-1	-9	-7	-19	-25	-34	-42	-33	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Drapeau  Louis"	"C/o Nektar Therapeutics"	"150 Industrial Road"	"San Carlos"	CA	94070		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248091	5	906709	1	000117911006021088	"2006-11-07 15:36:18"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	1000	14.65	14650	A	4000	D		0	33	29894	0	3	4	3	18	-12	-19	-64	5	-3	-8	10	-9	-35	-8	-8	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Drapeau  Louis"	"C/o Nektar Therapeutics"	"150 Industrial Road"	"San Carlos"	CA	94070		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248091	5	906709	1	000110465906053691	"2006-08-10 18:02:54"	a4.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	1000	16.35	16350	A	3000	D		0	50	30892	0	-2	-2	-1	-4	-9	-23	-46	1	1	-2	-5	-27	-17	-6	52	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Drapeau  Louis"	"C/o Nektar Therapeutics"	"150 Industrial Road"	"San Carlos"	CA	94070		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248091	5	906709	1	000117911006010853	"2006-05-15 14:32:39"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	1000	20.35	20350	A	2000			0	100	32767	0	-2	-2	-4	-11	-21	-27	-44														"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Drapeau  Louis"	"C/o Nektar Therapeutics"	"150 Industrial Road"	"San Carlos"	CA	94070		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
