sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1219805	10	930420	2	000093042023000231	"2023-12-13 16:06:07"	wk-form4_1702501557.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000	70	350000	D	76903	D		1	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	9	930420	2	000093042023000135	"2023-05-22 16:10:04"	wf-form4_168478617547794.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	5987	56.59	338804	D	81209	D		0	-7	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	9	930420	2	000093042023000133	"2023-05-17 16:08:06"	wf-form4_168435406746688.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	12813	56.9	729060	D	87196	D		0	-13	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042022000065	"2022-03-31 18:18:54"	wf-form4_164876510651941.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	5000	75.44	377200	D	96407	D		0	-5	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042022000031	"2022-03-10 16:08:03"	wf-form4_164694645847869.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	417	70	29190	D	101070	D		0	0	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042021000161	"2021-05-18 16:41:24"	wf-form4_162137039839289.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	21500	60.72	1305480	D	96796	D		0	-18	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042021000040	"2021-02-12 16:23:47"	wf-form4_161316499626896.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	15000	47.47	712050	D	117896	D		0	-11	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042020000163	"2020-08-17 16:09:37"	wf-form4_159769496247780.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	12500	37.0339	462924	D	114801	D		1	-10	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042019000249	"2019-11-12 16:37:53"	wf-form4_157359465843172.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	8200	41.2038	337872	D	108289	D		1	-7	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042019000244	"2019-11-07 17:37:34"	wf-form4_157316623846760.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	1800	41.5	74700	D	116489	D		1	-2	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
