sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1732770	1	1082923	3	000108292321000129	"2021-08-30 16:01:13"	wf-form4_163035365604687.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	1250	327.18	408975	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000129	"2021-08-30 16:01:13"	wf-form4_163035365604687.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	1250	201	251250	A	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000118	"2021-08-05 16:53:00"	wf-form4_162819674291920.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	1814	326.53	592325	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000118	"2021-08-05 16:53:00"	wf-form4_162819674291920.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	1814	35.04	63563	A	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000093	"2021-07-28 18:02:18"	wf-form4_162750971807855.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-07-26	S	0	1250	325.33	406663	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000093	"2021-07-28 18:02:18"	wf-form4_162750971807855.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	1250	201	251250	A	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000085	"2021-07-13 17:32:02"	wf-form4_162621185888370.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	24508	322.7	7908732	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000085	"2021-07-13 17:32:02"	wf-form4_162621185888370.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	M	0	24508	102.757	2518360	A	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292320000151	"2020-11-05 16:42:01"	wf-form4_160461249131598.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	1813	220.63	400002	D	0	D		0	-100	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292320000151	"2020-11-05 16:42:01"	wf-form4_160461249131598.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	1813	35.04	63528	A	0	D		0	-100	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
