sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1903793	2	1845257	1	000199937124006780	"2024-05-29 16:17:06"	lifestance-form4_052424.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	14573017	5.8906	85843814	D	160711618	I	"See Explanation of Responses"	0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
9	47	1903793	3	1628369	1	000199937124006606	"2024-05-24 16:28:18"	cushman-form4.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	17098001	11	188078011	D	0	I	"See Explanation of Responses"	0	-100	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	2	1628369	1	000199937124003047	"2024-03-04 17:22:57"	cushman-form4_022924.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	0	7734954	9.74	75338452	D	17098001	I	"See Explanation of Responses"	0	-31	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	95	1903793	2	1852131	2	000199937124001660	"2024-02-07 16:44:22"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-05	S	0	11000000	56.6	622600000	D	6044918	I	"See Explanation of Responses"	0	-65	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
9	47	1903793	2	1628369	1	000183988223030319	"2023-11-09 16:17:45"	slgg-form4_110823.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	0	10000000	7.63	76300000	D	24832955	I	"See Explanation of Responses"	0	-29	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	1903793	3	1621672	1	000138713123009957	"2023-08-17 16:43:19"	ownership.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	8461824	0.2	1692365	D	0	I	"See Explanation of Responses"	0	-100	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
17	11	1903793	3	1551306	1	000138713123009505	"2023-08-09 16:42:31"	tpg-form4_080723.xml	4	2023-08-07	1	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2900000	41.08	119132000	D	6350000	I	"See Explanation of Responses"	0	-31	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
21	7	1903793	2	1621672	1	000138713123009014	"2023-07-28 16:31:56"	slgg-form4_072623.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	101089	0.372271	37632	D	8461824	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223019163	"2023-07-26 16:44:04"	ownership.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	24966	0.350845	8759	D	8562913	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008599	"2023-07-24 16:38:27"	tpg-form4_072423.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	18119	0.352045	6379	D	8587879	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
