sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1657309	2	1261333	2	000126133324000063	"2024-05-02 17:23:22"	wk-form4_1714684987.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	8086	56.16	454110	D	99546	D		0	-8	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133324000048	"2024-04-03 16:41:30"	wk-form4_1712176871.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	7687	59.34	456147	D	107632	D		0	-7	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133324000038	"2024-03-19 19:48:34"	wk-form4_1710892098.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	20246	0	0	A	115319	D		0	21	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133324000023	"2024-03-04 18:28:09"	wk-form4_1709594873.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7765	53.31	413952	D	104002	D		0	-7	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133324000009	"2024-02-02 16:53:01"	wk-form4_1706910770.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	7680	61.27	470554	D	111767	D		0	-6	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133324000001	"2024-01-04 17:11:40"	wk-form4_1704406283.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	7420	58.1887	431760	D	119447	D		0	-6	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133323000113	"2023-12-19 20:20:56"	wk-form4_1703035247.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	92750	61.3069	5686215	D	126867	D		0	-42	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133323000112	"2023-12-19 17:08:07"	wk-form4_1703023676.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	388156	0	0	A	219617	D		0	-230	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133323000084	"2023-09-19 17:43:24"	wk-form4_1695159793.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	20245	0	0	A	23910	D		0	552	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133323000042	"2023-03-17 17:55:05"	wf-form4_167909009283510.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	11497	0	0	A	7521	D		0	-289	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
