sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1425512	2	721371	1	000072137117000019	"2017-02-13 16:59:26"	wf-form4_148702314021294.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Shares"	2017-02-10	M	0	217994	30.94	6744734	A	464231	D		0	89	32767	1	1	1	3	6	-6			0	3	4	7	12	-6	3	-6	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137117000019	"2017-02-13 16:59:26"	wf-form4_148702314021294.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Shares"	2017-02-10	S	0	217994	77.23	16835677	D	464231	D		0	-32	32767	1	1	1	3	6	-6			0	3	4	7	12	-6	3	-6	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137116000359	"2016-11-14 08:25:15"	wf-form4_147912990277850.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Shares"	2016-11-10	M	0	217995	30.94	6744765	A	464231	D		0	89	32767	0	1	0	-1	3	11			9	4	-6	-6	-14	-7	-15	-8	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137116000359	"2016-11-14 08:25:15"	wf-form4_147912990277850.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Shares"	2016-11-10	S	0	217995	71.2903	15540939	D	464231	D		0	-32	32767	0	1	0	-1	3	11			9	4	-6	-6	-14	-7	-15	-8	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137116000273	"2016-08-10 17:24:01"	wf-form4_147086422869256.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Shares"	2016-08-08	M	0	250000	30.94	7735000	A	490334	D		1	104	32767	0	0	0	-1	-3	-20	-6		0	0	1	12	7	11	0	23	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137116000273	"2016-08-10 17:24:01"	wf-form4_147086422869256.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Shares"	2016-08-08	S	0	250000	83.6315	20907874	D	490334	D		1	-34	32767	0	0	0	-1	-3	-20	-6		0	0	1	12	7	11	0	23	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000188	"2015-11-12 08:44:47"	wf-form4_144733587663867.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Shares"	2015-11-10	M	0	54658	27.29	1491617	A	406134	D		0	16	32767	0	-2	-2	2	-2	-9	-12	-16	-1	1	12	13	4	0	12	44	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000188	"2015-11-12 08:44:47"	wf-form4_144733587663867.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Shares"	2015-11-10	S	0	54658	87.73	4795146	D	406134	D		0	-12	32767	0	-2	-2	2	-2	-9	-12	-16	-1	1	12	13	4	0	12	44	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000134	"2015-08-20 17:38:10"	wf-form4_144010667999668.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Shares"	2015-08-20	M	0	300000	27.29	8187000	A	406134	D		0	283	32767	-4	-2	-2	2	2	6	-1	2	1	-1	2	1	-3	0	19	73	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1425512	2	721371	1	000072137115000134	"2015-08-20 17:38:10"	wf-form4_144010667999668.xml	4	2015-08-20	0	1	0	000000000000000000	1	"Common Shares"	2015-08-20	S	0	300000	83.08	24924000	D	406134	D		0	-42	32767	-4	-2	-2	2	2	6	-1	2	1	-1	2	1	-3	0	19	73	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Barrett George S"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
