sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1707186	3	1015155	1	000110465924031905	"2024-03-07 16:15:57"	tm248240-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	P	0	15000	0.37	5550	A	720450	I	"By 401(k)"	0	2	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924030799	"2024-03-05 09:15:15"	tm247943-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	13350	0.36	4806	A	705450	D	"By 401(k)"	0	2	0	0																					"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924027032	"2024-02-23 16:15:19"	tm247137-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	P	0	30000	0.3388	10164	A	692100	I	"By 401(k)"	0	5	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465923126053	"2023-12-14 16:45:07"	tm2332945-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	P	0	50000	0.395	19750	A	662100	I	"By 401(k)"	0	8	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465923123970	"2023-12-06 16:15:11"	tm2332353-1_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-04	P	0	60986	0.44	26834	A	612100	I	"By 401(k)"	1	11	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465923120578	"2023-11-22 09:00:55"	tm2331368-1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	P	0	100000	0.39	39000	A	551114	I	"By 401(k)"	1	22	0	0																					"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465922098299	"2022-09-07 18:33:33"	tm2225427-2_4seq1.xml	4	2022-09-05	0	1	0	000000000000000000	1	"Common Stock"	2022-09-05	M	0	39375	0	0	A	451114	D		0	10	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	4	1015155	1	000110465922026602	"2022-02-24 16:17:28"	tm227662-1_4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	10000	1.8196	18196	A	475489	D		1	2	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"C/O Charles & Colvard, Ltd."	"170 Southport Drive"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465920133684	"2020-12-09 16:37:34"	tm2038137d1_4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	2000	1.22	2440	A	325139	D		0	1	0																	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465920130740	"2020-11-30 21:14:18"	tm2037380-1_4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	2586	1.24	3207	A	323139	D		0	1	0																	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
